Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,1,1,2,,,,
2,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,2,2,2,,,,
3,up,Joji,Sanctuary,4,2,2,,,,
4,down,Ali Gatie,It's You,3,3,2,41,2019-10-06,35,2019-10-27
5,up,Chris Brown,No Guidance (feat. Drake),7,5,2,34,2019-10-06,34,2019-10-06
6,up,Khalid,Talk,6,2,2,86,2019-10-06,86,2019-10-06
7,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,5,5,2,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,2,,,,
9,up,Usher & Alicia Keys,My Boo,9,7,2,,,,
10,up,Ne-Yo,Miss Independent,11,7,2,,,,
11,down,Khalid,Better,10,10,2,,,,
12,up,Joji,SLOW DANCING IN THE DARK,12,11,2,,,,
13,up,Khalid,Young Dumb & Broke,13,13,2,,,,
14,up,Summer Walker & Usher,Come Thru,14,14,2,91,2019-11-10,74,2019-12-01
15,up,Ne-Yo,So Sick,15,12,2,,,,
16,up,Khalid,Location,16,15,2,,,,
17,up,Ne-Yo,Mad,18,12,2,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,14,2,,,,
19,down,Ella Mai,Trip,17,17,2,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,2,,,,
21,up,Chris Brown,Undecided,24,21,2,,,,
22,down,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),21,21,2,,,,
23,up,Ali Gatie,Moonlight,23,20,2,,,,
24,up,Ali Gatie,It's You (Acoustic),28,24,2,,,,
25,up,Ne-Yo,Go On Girl,29,25,2,,,,
26,up,Alicia Keys,No One,26,12,2,,,,
27,up,Boyz II Men,I'll Make Love to You,31,23,2,,,,
28,up,Chris Brown,New Flame (feat. Usher & Rick Ross),32,4,2,,,,
29,down,NIKI,lowkey,25,2,2,,,,
30,down,Lil Eddie,Statue,27,20,2,,,,
31,down,Luh Kel,Wrong,30,30,2,,,,
32,up,Because,Sandali,35,29,2,,,,
33,up,John Legend,All of Me,33,18,2,,,,
34,up,Ne-Yo,Because of You,38,11,2,,,,
35,down,Ella Mai,Boo'd Up,22,22,2,,,,
36,up,Rihanna,Hate That I Love You (feat. Ne-Yo),37,36,2,,,,
37,down,88rising & NIKI,Indigo,36,31,2,,,,
38,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,38,2,79,2019-11-10,77,2019-11-17
39,down,NIKI,move!,34,34,2,,,,
40,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,44,15,2,,,,
41,down,Alicia Keys,If I Ain't Got You,40,22,2,,,,
42,up,Khalid,Saturday Nights,49,18,2,,,,
43,up,James Reid,Fiend (feat. Just Hush),57,43,2,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),45,7,2,,,,
45,down,Khel Pangilinan,Weak,42,28,2,,,,
46,up,Boyz II Men,On Bended Knee,58,32,2,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),46,9,2,,,,
48,down,Andra Day,Rise Up,47,32,2,63,2020-04-05,63,2020-04-05
49,-,Tory Lanez & T-Pain,Jerry Sprunger,-,23,1,85,2019-11-10,34,2019-11-24
50,up,Usher,I Don't Mind (feat. Juicy J),68,8,2,,,,
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,43,2,,,,
52,down,Ella Mai,Whatchamacallit (feat. Chris Brown),39,39,2,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,2,,,,
54,down,Khalid & Normani,Love Lies,52,52,2,,,,
55,down,Chris Brown,With You,48,40,2,,,,
56,down,Usher,Burn (Confessions Special Edition Version),50,18,2,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,2,,,,
58,down,Chris Brown,Indigo,54,54,2,,,,
59,up,Al James,Pahinga,59,19,2,,,,
60,up,Tamia,Officially Missing You,63,45,2,,,,
61,down,Ne-Yo,Sexy Love,53,53,2,,,,
62,-,Khalid,Up All Night,-,12,1,,,,
63,down,Joji,TEST DRIVE,61,61,2,,,,
64,down,Ali Gatie,Can't Lie,60,60,2,,,,
65,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),64,64,2,,,,
66,down,Daniel Caesar,Japanese Denim,62,33,2,,,,
67,down,Pink Sweat$,Honesty,66,29,2,,,,
68,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),65,65,2,,,,
69,up,Major Lazer & Khalid,Trigger,81,69,2,,,,
70,down,Ali Gatie,Used to You,55,55,2,,,,
71,up,Ali Gatie,How Things Used to Be,93,71,2,,,,
72,up,Because,Gilid (feat. Kris Delano),97,58,2,,,,
73,-,Brian McKnight,Back At One,-,50,1,,,,
74,down,Joji,Yeah Right,67,67,2,,,,
75,up,The Weeknd,Call Out My Name,80,17,2,,,,
76,up,The Weeknd,Die For You,82,2,2,,,,
77,up,Childish Gambino,Redbone,86,60,2,,,,
78,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,52,1,,,,
79,down,Boyz II Men,On Bended Knee,77,15,2,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,43,2,,,,
81,down,The Weeknd,Can't Feel My Face,71,16,2,,,,
82,up,R. Kelly,Ignition (Remix),88,32,2,,,,
83,up,NIKI,I Like U,84,25,2,,,,
84,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),78,26,2,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,42,2,,,,
86,down,TLC,No Scrubs,79,34,2,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,39,2,,,,
88,down,Chris Brown,Heat (feat. Gunna),75,75,2,,,,
89,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),69,69,2,,,,
90,-,Tory Lanez,The Take (feat. Chris Brown),-,29,1,65,2019-11-24,65,2019-11-24
91,up,Doja Cat,Candy,96,22,2,,,,
92,down,Mario,Let Me Love You,90,81,2,,,,
93,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,36,1,81,2019-11-24,81,2019-11-24
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,1,,,,
95,-,Sisqó,Incomplete,-,77,1,,,,
96,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),83,83,2,95,2019-11-17,95,2019-11-17
97,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
98,-,"Earth, Wind & Fire",September,-,48,1,,,,
99,-,Joji,ATTENTION,-,77,1,,,,
100,down,The Weeknd,The Hills,95,15,2,,,,
