Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Asan Ka Na Ba,1,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
3,up,Arthur Nery,Higa,3,1,111,,,,
4,up,Denise Julia,Nvmd,13,2,5,,,,
5,down,NIKI,lowkey,4,2,131,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,62,6,2021-03-14,2,2021-05-09
7,down,Because,BMW (feat. Leslie),6,1,70,,,,
8,down,The Weeknd,Blinding Lights,7,1,128,94,2019-12-01,1,2020-03-01
9,down,Skusta Clee,Lagi,8,1,46,,,,
10,down,Arthur Nery,Happy w u (feat. Jason Dhakal),9,4,48,,,,
11,down,The Weeknd,Die For You,10,2,127,,,,
12,down,Pink Sweat$,At My Worst,11,1,92,70,2021-01-10,70,2021-01-10
13,down,SZA,I Hate U,12,1,23,,,,
14,up,The Weeknd,Out of Time,14,12,14,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,131,,,,
16,down,Zendaya,Something New (feat. Chris Brown),15,5,16,,,,
17,up,The Weeknd,Save Your Tears,18,3,79,80,2020-03-22,1,2021-03-21
18,up,Ne-Yo,Miss Independent,20,7,131,,,,
19,down,Kiana Ledé,Wicked Games,17,13,9,,,,
20,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,131,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,2,27,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,70,37,2021-02-21,8,2021-03-21
23,up,jikamarie,aking buwan,85,23,2,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,131,,,,
25,up,Arthur Nery,Binhi,27,14,72,,,,
26,down,Jeremih,Love Don't Change,25,5,19,,,,
27,down,Joji,Sanctuary,23,2,131,,,,
28,up,Ne-Yo,So Sick,28,12,131,,,,
29,up,Arthur Migguel,Crazier,48,29,2,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,9,131,,,,
31,up,Khalid,Skyline,86,31,2,,,,
32,up,Khalid,Young Dumb & Broke,42,13,131,,,,
33,up,Doja Cat,Say So,33,1,124,100,2020-02-02,6,2020-05-03
34,up,Chris Brown,No Guidance (feat. Drake),35,5,131,34,2019-10-06,34,2019-10-06
35,up,GIVĒON,Lie Again,93,35,2,,,,
36,down,Muni Long,Hrs and Hrs,32,11,16,,,,
37,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,131,,,,
38,up,Khalid,Location,50,15,131,,,,
39,down,SZA,Good Days,38,2,72,39,2021-01-03,8,2021-01-10
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,131,,,,
41,up,The Weeknd,Is There Someone Else?,75,6,9,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,15,131,,,,
43,down,Lil Eddie,Statue,40,20,131,,,,
44,down,Ne-Yo,Because of You,26,11,131,,,,
45,down,Skusta Clee,Zebbiana,37,1,131,,,,
46,up,Arthur Nery,Life Puzzle,58,17,51,,,,
47,down,Chris Brown & Young Thug,Go Crazy,41,1,105,98,2020-05-31,13,2020-08-16
48,down,Arthur Nery,Cotton Candy,47,34,33,,,,
49,down,Usher & Alicia Keys,My Boo,44,7,131,,,,
50,down,Chris Brown,Next To You (feat. Justin Bieber),45,7,131,,,,
51,down,Al James,Pahinga,39,19,49,,,,
52,down,The Weeknd,Sacrifice,43,5,18,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),46,1,118,99,2020-04-12,91,2020-04-19
54,down,Ne-Yo,Mad,34,12,131,,,,
55,down,The Weeknd,Can't Feel My Face,49,16,128,,,,
56,down,Ella Mai,Trip,55,17,130,,,,
57,down,Omah Lay & Justin Bieber,Attention,56,30,10,,,,
58,down,Alicia Keys,If I Ain't Got You,51,22,131,,,,
59,down,Chris Brown,New Flame (feat. Usher & Rick Ross),53,4,131,,,,
60,down,The Weeknd,Take My Breath,57,4,40,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,48,8,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,131,,,,
63,down,Usher,Burn (Confessions Special Edition Version),60,18,130,,,,
64,up,Rini,My Favourite Clothes,67,38,120,,,,
65,down,Chris Brown,With You,61,30,128,,,,
66,up,The Black Eyed Peas,Where Is the Love?,66,66,6,,,,
67,down,Chlöe,Have Mercy,52,14,35,,,,
68,down,Because,Sandali,63,29,101,,,,
69,up,Khalid,Talk,76,2,119,86,2019-10-06,86,2019-10-06
70,down,John Legend,All of Me,65,18,127,,,,
71,down,Joji,SLOW DANCING IN THE DARK,62,11,131,,,,
72,down,GIVĒON,For Tonight,71,17,33,,,,
73,up,Aya Nakamura,Copines,81,2,72,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,39,113,,,,
75,up,Ali Gatie,It's You,84,3,128,41,2019-10-06,35,2019-10-27
76,up,Summer Walker,No Love,78,7,27,,,,
77,up,Arthur Nery,Hung Up,77,24,40,,,,
78,-,Skusta Clee,Umaasa,-,25,100,,,,
79,up,SZA,Love Galore (feat. Travis Scott),80,36,90,,,,
80,down,Sliz,Sige,69,20,9,,,,
81,down,Khalid,Better,74,10,120,,,,
82,down,Ne-Yo,Go On Girl,64,25,130,,,,
83,up,Kehlani,up at night (feat. Justin Bieber),87,34,6,,,,
84,-,Kehlani,track 12,-,84,1,,,,
85,up,Daniel Caesar,Japanese Denim,94,33,126,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,43,118,,,,
87,down,Alicia Keys,No One,70,12,131,,,,
88,up,Sonta,Crazy over You,100,88,2,,,,
89,up,Arthur Nery,I'd Still Kiss You,96,51,27,,,,
90,up,Lucky Daye,Over,98,90,3,,,,
91,up,LeeHi,ONLY,99,14,34,,,,
92,down,TLC,No Scrubs,83,34,82,,,,
93,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,36,107,,,,
94,up,Doja Cat,Streets,97,7,59,27,2021-01-24,7,2021-03-07
95,-,Arthur Nery,Got Me Tangled,-,69,12,,,,
96,down,NIKI,urs,82,43,61,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,40,1,,,,
98,down,The Weeknd,The Hills,72,15,117,,,,
99,down,Boyz II Men,On Bended Knee,73,15,129,,,,
100,down,SZA,Broken Clocks,91,32,30,,,,
