Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),4,2,12,,,,
3,down,Joji,Sanctuary,2,2,17,,,,
4,down,Skusta Clee,Zebbiana,3,1,17,,,,
5,up,Doja Cat,Say So,11,1,10,100,2020-02-02,6,2020-05-03
6,up,Khalid,Talk,7,2,17,86,2019-10-06,86,2019-10-06
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,17,,,,
8,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,6,2,17,,,,
9,down,Ali Gatie,It's You,8,3,17,41,2019-10-06,35,2019-10-27
10,up,The Weeknd,After Hours,35,4,2,37,2020-02-23,22,2020-03-01
11,down,Chris Brown,No Guidance (feat. Drake),10,5,17,34,2019-10-06,34,2019-10-06
12,down,Khalid & Disclosure,Know Your Worth,9,6,4,66,2020-02-09,39,2020-02-16
13,down,Ne-Yo,Miss Independent,12,7,17,,,,
14,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,13,5,17,,,,
15,up,Khalid,Young Dumb & Broke,16,13,17,,,,
16,down,Joji,SLOW DANCING IN THE DARK,15,11,17,,,,
17,up,Ne-Yo,So Sick,17,12,17,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,14,17,,,,
19,up,Usher & Alicia Keys,My Boo,19,7,17,,,,
20,up,Ne-Yo,Mad,21,12,17,,,,
21,up,Khalid,Location,23,15,17,,,,
22,down,NIKI,lowkey,18,2,17,,,,
23,down,Khalid,Better,20,10,17,,,,
24,up,Boyz II Men,On Bended Knee,24,15,16,,,,
25,down,Surfaces,Sunday Best,14,14,4,96,2020-03-01,27,2020-04-26
26,down,Khalid,Saturday Nights,22,18,17,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),28,11,17,,,,
28,down,Boyz II Men,I'll Make Love to You,25,23,17,,,,
29,up,Alicia Keys,No One,32,12,17,,,,
30,up,Ali Gatie,Moonlight,31,20,17,,,,
31,down,Khel Pangilinan,Weak,29,28,17,,,,
32,down,Khalid,Up All Night,30,12,16,,,,
33,up,John Legend,All of Me,33,18,17,,,,
34,up,Chris Brown,New Flame (feat. Usher & Rick Ross),39,4,17,,,,
35,up,Doja Cat,Candy,45,22,17,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),38,9,17,,,,
37,down,Ne-Yo,Go On Girl,36,25,17,,,,
38,down,Kiana Valenciano,No Rush (feat. Billy Davis),27,27,4,,,,
39,down,Ella Mai,Trip,37,17,17,,,,
40,down,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),34,21,17,,,,
41,up,Ne-Yo,Because of You,43,11,17,,,,
42,down,Chris Brown,Undecided,40,21,17,,,,
43,up,Alicia Keys,If I Ain't Got You,47,22,17,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),74,1,4,99,2020-04-12,91,2020-04-19
45,down,Andra Day,Rise Up,44,32,17,63,2020-04-05,63,2020-04-05
46,up,Lil Eddie,Statue,46,20,17,,,,
47,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,36,17,,,,
48,up,Doja Cat,Cyber Sex,65,25,5,,,,
49,down,The Weeknd,Heartless,42,10,14,22,2019-12-01,5,2019-12-08
50,down,88rising & NIKI,Indigo,41,31,17,,,,
51,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,50,15,17,,,,
52,down,Chris Brown,Next To You (feat. Justin Bieber),49,7,17,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,17,,,,
54,down,Because,Sandali,51,29,17,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,15,17,,,,
56,up,Ali Gatie,It's You (Acoustic),56,24,17,,,,
57,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,48,43,17,,,,
58,down,SZA,The Weekend,55,36,10,,,,
59,down,Chris Brown,With You,58,38,17,,,,
60,down,Brian McKnight,Back At One,54,50,16,,,,
61,down,Usher,Burn (Confessions Special Edition Version),59,18,17,,,,
62,down,Jhené Aiko,P*$$Y Fairy (OTW),60,49,6,41,2020-01-26,41,2020-01-26
63,down,Ella Mai,Boo'd Up,61,22,17,,,,
64,up,Usher,I Don't Mind (feat. Juicy J),69,8,17,,,,
65,up,Ne-Yo,Sexy Love,70,53,17,,,,
66,up,Pink Sweat$,Honesty,66,29,17,,,,
67,up,Daniel Caesar,Japanese Denim,71,33,17,,,,
68,down,Al James,Pahinga,67,19,17,,,,
69,up,The Weeknd,The Hills,73,15,13,,,,
70,down,Luh Kel,Wrong,68,30,17,,,,
71,down,Khalid,Eleven,63,16,8,,,,
72,down,NIKI,I Like U,57,25,10,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,43,15,,,,
74,up,Chris Brown,Indigo,99,54,17,,,,
75,up,The Weeknd,Can't Feel My Face,76,16,17,,,,
76,up,Summer Walker & Usher,Come Thru,79,14,17,91,2019-11-10,74,2019-12-01
77,up,Doja Cat & Tyga,Juicy,98,47,6,,,,
78,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),75,65,17,,,,
79,up,Khalid & Normani,Love Lies,80,52,17,,,,
80,down,NIKI,move!,62,34,17,,,,
81,up,Rini,My Favourite Clothes,90,38,6,,,,
82,up,Liltrxptendo,VoiceMail (feat. Emmanutell),89,23,3,,,,
83,up,The Weeknd,Call Out My Name,88,17,17,,,,
84,-,Doja Cat,Juicy,-,74,1,,,,
85,up,Tamia,Officially Missing You,85,45,15,,,,
86,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,16,,,,
87,down,ALLMO$T,Heart React,86,85,3,,,,
88,down,Mario,Let Me Love You,82,81,9,,,,
89,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),77,14,14,,,,
90,-,Pink Sweat$,17,-,30,1,,,,
91,-,TLC,No Scrubs,-,34,11,,,,
92,-,Jessie Reyez,LOVE IN THE DARK,-,92,2,,,,
93,down,Because,Gilid (feat. Kris Delano),87,58,15,,,,
94,-,Rihanna,Take a Bow (Main),-,70,3,,,,
95,up,The Weeknd,Die For You,96,2,13,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,69,14,,,,
97,down,Joji,TEST DRIVE,81,61,16,,,,
98,down,"Earth, Wind & Fire",September,95,48,10,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,10,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,13,,,,
