Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,71,,,,
2,up,SZA,Saturn,3,1,8,,,,
3,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),2,1,10,,,,
4,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),4,2,12,,,,
5,up,SZA,Nobody Gets Me,5,2,71,,,,
6,up,DĖMI,Pakundangan (feat. Hev Abi),8,3,21,,,,
7,down,Cean Jr.,YK,6,3,63,,,,
8,up,SZA,Kill Bill,9,1,71,,,,
9,down,Muni Long,Made For Me,7,3,11,,,,
10,up,SZA,Good Days,11,2,173,39,2021-01-03,8,2021-01-10
11,down,Zack Tabudlo,Gusto (feat. Al James),10,1,47,,,,
12,up,Denise Julia & P-Lo,B.A.D.,12,1,25,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,232,,,,
14,up,Denise Julia,bet,83,14,2,,,,
15,up,The Weeknd,Die For You,16,2,228,,,,
16,down,Chris Brown,Under the Influence,15,1,91,,,,
17,down,SZA,Open Arms (feat. Travis Scott),14,7,71,,,,
18,down,Chris Brown,New Flame (feat. Usher & Rick Ross),17,4,231,,,,
19,up,Arthur Nery,Higa,21,1,212,,,,
20,up,Because,BMW (feat. Leslie),22,1,171,,,,
21,down,Daniel Caesar,TRACK 6,19,3,54,,,,
22,down,SZA,I Hate U,20,1,124,,,,
23,down,Keyshia Cole,Love,18,4,124,,,,
24,down,SZA,Shirt,23,2,77,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),24,11,232,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,156,76,2021-04-25,2,2021-05-02
27,down,Denise Julia,Lackin',26,3,22,,,,
28,up,Dionela,Hoodie (feat. Alisson Shore),29,27,7,,,,
29,up,VEDO & Chris Brown,Do You Mind,35,26,3,,,,
30,up,The Weeknd,Reminder,30,3,65,,,,
31,down,NIKI,lowkey,28,2,232,,,,
32,down,The Weeknd,Blinding Lights,27,1,229,94,2019-12-01,1,2020-03-01
33,up,Denise Julia,Sugar n' Spice,34,15,22,,,,
34,up,Denise Julia,butterflies,37,20,34,,,,
35,up,Destiny's Child,Brown Eyes,36,24,104,,,,
36,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],31,21,27,,,,
37,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,32,2,232,,,,
38,up,The Weeknd,Save Your Tears,41,3,180,80,2020-03-22,1,2021-03-21
39,down,Usher,Burn (Confessions Special Edition Version),33,18,231,,,,
40,down,Denise Julia,Nvmd,38,2,106,,,,
41,down,J.Tajor,Like I Do,39,26,13,,,,
42,up,SZA,Blind,45,7,64,,,,
43,down,SZA,Special,42,12,44,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),40,1,60,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,163,6,2021-03-14,2,2021-05-09
46,up,Joji,Sanctuary,47,46,12,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,232,,,,
48,up,Skusta Clee,Zebbiana,48,1,232,,,,
49,down,Chris Brown,With You,44,31,228,,,,
50,down,Ne-Yo,Miss Independent,46,7,232,,,,
51,up,Ne-Yo,So Sick,51,12,232,,,,
52,up,Chris Brown,Next To You (feat. Justin Bieber),58,7,232,,,,
53,up,Miguel,Sure Thing,57,4,92,,,,
54,down,Daniel Caesar,Japanese Denim,50,33,222,,,,
55,down,Ne-Yo,Mad,54,12,232,,,,
56,down,Chris Brown,No Guidance (feat. Drake),49,5,232,34,2019-10-06,34,2019-10-06
57,down,SZA,Love Language,56,8,35,,,,
58,down,Chris Brown,Wet the Bed (feat. Ludacris),52,2,86,,,,
59,up,Denise Julia,butterflies (2 a.m. Version),60,31,22,,,,
60,down,Arthur Nery,Happy w u (feat. Jason Dhakal),55,4,149,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),59,9,232,,,,
62,up,The Weeknd,Can't Feel My Face,85,16,229,,,,
63,up,Bryson Tiller,Don't,68,16,89,,,,
64,up,Felip,Fake Faces,92,43,2,,,,
65,down,Usher & Alicia Keys,My Boo,61,7,232,,,,
66,down,DĖMI,She Knows,64,56,16,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,36,192,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),74,1,173,99,2020-04-12,91,2020-04-19
69,down,HYBS,Tip Toe,63,46,13,,,,
70,up,Ace Banzuelo,Muli,73,1,101,,,,
71,down,Lil Eddie,Statue,65,20,170,,,,
72,down,Illest Morena,Slow Burn,70,61,11,,,,
73,down,Skusta Clee,Lagi,66,1,147,,,,
74,up,Doja Cat,Say So,80,1,173,100,2020-02-02,6,2020-05-03
75,up,4batz & Drake,act ii: date @ 8 (remix),75,75,5,,,,
76,down,Chris Brown & Young Thug,Go Crazy,67,1,206,98,2020-05-31,13,2020-08-16
77,down,Khalid,Young Dumb & Broke,76,13,232,,,,
78,down,Jhené Aiko,Sativa (feat. Swae Lee),71,36,62,,,,
79,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,69,5,210,,,,
80,down,Al James,Pahinga,77,19,143,,,,
81,down,Tory Lanez,Say It,72,33,73,,,,
82,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,14,112,,,,
83,down,Usher,U Got It Bad,79,43,59,,,,
84,up,Daniel Caesar,TRACK 14,87,68,9,,,,
85,down,Ne-Yo,Because of You,81,11,214,,,,
86,up,SZA,Broken Clocks,86,32,99,,,,
87,down,Zack Tabudlo,Asan Ka Na Ba,82,1,108,,,,
88,up,SZA,Tread Carefully,88,62,18,,,,
89,up,The Weeknd,Is There Someone Else?,100,6,106,,,,
90,down,Chris Brown,Up To You,89,81,5,,,,
91,up,The Weeknd,The Hills,93,15,203,,,,
92,down,The Weeknd,After Hours,90,4,105,37,2020-02-23,22,2020-03-01
93,-,DĖMI,Lucas (feat. Fonsie),-,80,3,,,,
94,-,Mary J. Blige,Family Affair,-,51,26,,,,
95,down,NIKI,urs,91,43,141,,,,
96,-,Khalid,Location,-,15,223,,,,
97,-,Because,Sandali,-,29,177,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),95,40,18,,,,
99,down,Chris Brown,Take You Down,96,38,75,,,,
100,down,SZA,Normal Girl,84,17,43,,,,
