Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,18,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,40,70,2021-01-10,70,2021-01-10
5,up,Aya Nakamura,Copines,5,2,21,,,,
6,up,The Weeknd,Blinding Lights,7,1,76,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Save Your Tears,6,3,27,80,2020-03-22,1,2021-03-21
8,up,SZA,Good Days,8,2,20,39,2021-01-03,8,2021-01-10
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,79,,,,
10,up,Kali Uchis,telepatía,10,7,11,27,2021-02-28,6,2021-03-28
11,up,Arthur Nery,Higa,12,1,59,,,,
12,down,Doja Cat,Streets,11,7,17,27,2021-01-24,7,2021-03-07
13,up,Doja Cat,Like That (feat. Gucci Mane),13,1,66,99,2020-04-12,91,2020-04-19
14,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,15,2,79,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,1,53,98,2020-05-31,13,2020-08-16
16,up,Ne-Yo,Miss Independent,16,7,79,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,14,79,,,,
18,up,Ne-Yo,So Sick,22,12,79,,,,
19,up,Usher & Alicia Keys,My Boo,20,7,79,,,,
20,down,Jorja Smith,Addicted,17,17,6,,,,
21,up,Skusta Clee,Zebbiana,24,1,79,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,79,,,,
23,down,Ella Mai,Trip,19,17,79,,,,
24,down,The Weeknd,Die For You,21,2,75,,,,
25,up,Joji,Sanctuary,26,2,79,,,,
26,up,Ne-Yo,Mad,28,12,79,,,,
27,down,Chris Brown,No Guidance (feat. Drake),25,5,79,34,2019-10-06,34,2019-10-06
28,up,Alicia Keys,No One,42,12,79,,,,
29,down,Doja Cat,Say So,27,1,72,100,2020-02-02,6,2020-05-03
30,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,79,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,9,79,,,,
32,up,Ne-Yo,Because of You,44,11,79,,,,
33,down,Khalid,Talk,31,2,79,86,2019-10-06,86,2019-10-06
34,up,Khalid,Young Dumb & Broke,37,13,79,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,15,79,,,,
36,down,H.E.R.,Come Through (feat. Chris Brown),29,12,3,,,,
37,up,Alicia Keys,If I Ain't Got You,43,22,79,,,,
38,down,Chris Brown,Next To You (feat. Justin Bieber),34,7,79,,,,
39,down,NIKI,lowkey,36,2,79,,,,
40,down,Khalid & Disclosure,Know Your Worth,33,6,66,66,2020-02-09,39,2020-02-16
41,up,eAeon,Don't (feat. RM),77,34,2,,,,
42,down,VEDO,You Got It,38,1,35,71,2020-09-27,67,2020-10-04
43,up,Because,BMW (feat. Leslie),53,1,18,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,79,,,,
45,down,JoJo,Baby It's You (2018),39,11,28,,,,
46,down,Usher,Burn (Confessions Special Edition Version),41,18,78,,,,
47,up,Lil Eddie,Statue,49,20,79,,,,
48,down,Ex Battalion & Skusta Clee,Kung Tayo,40,13,14,,,,
49,down,Khalid,Location,45,15,79,,,,
50,down,The Weeknd,In Your Eyes,48,5,60,41,2020-03-22,12,2020-03-29
51,up,John Legend,All of Me,52,18,79,,,,
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),51,4,79,,,,
53,down,Ali Gatie,It's You,46,3,79,41,2019-10-06,35,2019-10-27
54,up,Rini,My Favourite Clothes,54,38,68,,,,
55,up,Ne-Yo,Go On Girl,63,25,79,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,36,78,,,,
57,up,Pink Sweat$,17,57,30,51,,,,
58,down,Doja Cat,Say So (feat. Nicki Minaj),47,3,54,57,2020-03-08,13,2020-05-10
59,up,Joji,SLOW DANCING IN THE DARK,65,11,79,,,,
60,down,Chris Brown,With You,56,34,77,,,,
61,down,Skusta Clee,Umaasa,55,25,50,,,,
62,down,Boyz II Men,On Bended Knee,59,15,78,,,,
63,up,Daniel Caesar,Japanese Denim,68,33,79,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,39,61,,,,
65,down,Giveon,Like I Want You,58,11,30,,,,
66,up,Childish Gambino,Redbone,69,60,51,,,,
67,down,Khel Pangilinan,Weak,64,28,79,,,,
68,down,JM Bales,Magandang Dilag (feat. KVN),67,7,24,,,,
69,up,Chris Brown & Young Thug,City Girls,71,27,37,,,,
70,down,SZA,Love Galore (feat. Travis Scott),60,36,42,,,,
71,up,Destiny's Child,Brown Eyes,73,24,13,,,,
72,down,Keyshia Cole,Love,66,4,14,,,,
73,down,The Weeknd,Can't Feel My Face,62,16,78,,,,
74,up,Ali Gatie,It's You (Acoustic),96,24,64,,,,
75,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,90,41,28,,,,
76,up,Keri Hilson,Pretty Girl Rock,100,76,2,,,,
77,down,H.E.R.,Damage,70,18,29,,,,
78,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,2,74,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,42,60,,,,
80,down,The Weeknd,The Hills,72,15,75,,,,
81,-,Because,Sandali,-,29,62,,,,
82,up,Jroa & Flow G.,Hangga't Maari,97,82,2,,,,
83,up,TLC,No Scrubs,86,34,57,,,,
84,up,Ella Mai,Boo'd Up,85,22,68,,,,
85,up,Andra Day,Rise Up,87,32,79,63,2020-04-05,63,2020-04-05
86,down,The Weeknd,Call Out My Name,82,17,44,,,,
87,up,Ella Mai,Not Another Love Song,92,50,15,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,43,73,,,,
89,down,Larissa Lambert,Weak,79,71,11,,,,
90,down,Arthur Nery,Binhi,81,14,30,,,,
91,down,Afgan,if i don't have your love,76,20,5,,,,
92,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,95,15,71,,,,
93,down,MANILA GREY,Backhouse Ballin' (feat. James Reid),75,63,6,,,,
94,down,Fousheé,Deep End,93,49,24,,,,
95,-,Ne-Yo,Sexy Love,-,53,66,,,,
96,down,SZA,Hit Different (feat. Ty Dolla $ign),94,24,36,48,2020-09-13,48,2020-09-13
97,down,Chris Brown,Undecided,88,21,78,,,,
98,up,"Calvin Harris, The Weeknd",Over Now,99,4,32,39,2020-09-06,39,2020-09-06
99,down,Bugoy Drilon,Having You Near Me,98,71,15,,,,
100,-,SZA,The Weekend,-,36,34,,,,
