Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),89,1,2,,,,
2,down,SZA,Snooze,1,1,63,,,,
3,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),2,2,4,,,,
4,down,Denise Julia & P-Lo,B.A.D.,3,1,17,,,,
5,down,DĖMI,Pakundangan (feat. Hev Abi),4,3,13,,,,
6,up,SZA,Kill Bill,6,1,63,,,,
7,down,Zack Tabudlo,Gusto (feat. Al James),5,1,39,,,,
8,up,Cean Jr.,YK,8,3,55,,,,
9,down,SZA,Nobody Gets Me,7,2,63,,,,
10,up,Muni Long,Made For Me,38,3,3,,,,
11,down,Denise Julia,Lackin',9,3,14,,,,
12,down,SZA,Good Days,10,2,165,39,2021-01-03,8,2021-01-10
13,down,SZA,Open Arms (feat. Travis Scott),11,7,63,,,,
14,up,Chris Brown,New Flame (feat. Usher & Rick Ross),18,4,223,,,,
15,up,Denise Julia,Sugar n' Spice,15,15,14,,,,
16,down,Chris Brown,Under the Influence,14,1,83,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,224,,,,
18,up,Usher,Burn (Confessions Special Edition Version),39,18,223,,,,
19,down,Because,BMW (feat. Leslie),16,1,163,,,,
20,up,Usher & Alicia Keys,My Boo,60,7,224,,,,
21,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],24,21,19,,,,
22,down,Keyshia Cole,Love,20,4,116,,,,
23,down,Daniel Caesar,TRACK 6,17,3,46,,,,
24,down,Arthur Nery,Higa,13,1,204,,,,
25,down,SZA,I Hate U,19,1,116,,,,
26,down,The Weeknd,Die For You,21,2,220,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,148,76,2021-04-25,2,2021-05-02
28,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,30,2,224,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,52,,,,
30,down,SZA,Shirt,23,2,69,,,,
31,down,Denise Julia,Nvmd,26,2,98,,,,
32,up,Denise Julia,butterflies,33,20,26,,,,
33,down,NIKI,lowkey,28,2,224,,,,
34,down,J.Tajor,Like I Do,31,26,5,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),29,11,224,,,,
36,down,Denise Julia,butterflies (2 a.m. Version),34,31,14,,,,
37,up,Destiny's Child,Brown Eyes,41,24,96,,,,
38,down,The Weeknd,Reminder,32,3,57,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,39,153,,,,
40,-,Usher,Love In This Club (feat. Young Jeezy),-,40,10,,,,
41,down,The Weeknd,Blinding Lights,27,1,221,94,2019-12-01,1,2020-03-01
42,up,Chris Brown,No Guidance (feat. Drake),42,5,224,34,2019-10-06,34,2019-10-06
43,up,Usher,U Got It Bad,83,43,51,,,,
44,down,SZA,Blind,35,7,56,,,,
45,down,Chris Brown,Next To You (feat. Justin Bieber),37,7,224,,,,
46,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",97,46,32,,,,
47,down,SZA,Special,40,12,36,,,,
48,up,Ne-Yo,So Sick,50,12,224,,,,
49,up,Skusta Clee,Zebbiana,49,1,224,,,,
50,up,Chris Brown,With You,56,34,220,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),47,9,224,,,,
52,down,The Weeknd,Save Your Tears,36,3,172,80,2020-03-22,1,2021-03-21
53,down,Ne-Yo,Mad,45,12,224,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,155,6,2021-03-14,2,2021-05-09
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,27,224,,,,
56,down,Arthur Nery,Happy w u (feat. Jason Dhakal),48,4,141,,,,
57,down,HYBS,Tip Toe,46,46,5,,,,
58,down,Chris Brown,Wet the Bed (feat. Ludacris),52,2,78,,,,
59,up,Denise Julia,don't matter (feat. DENȲ),94,59,2,,,,
60,down,SZA,Love Language,43,8,27,,,,
61,down,Ne-Yo,Miss Independent,54,7,224,,,,
62,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,59,5,202,,,,
63,down,Miguel,Sure Thing,51,4,84,,,,
64,down,Daniel Caesar,Japanese Denim,53,33,214,,,,
65,down,Joji,Sanctuary,61,46,4,,,,
66,up,Alicia Keys,If I Ain't Got You,87,22,197,,,,
67,down,Al James,Pahinga,66,19,135,,,,
68,down,Chris Brown & Young Thug,Go Crazy,67,1,198,98,2020-05-31,13,2020-08-16
69,down,Lil Eddie,Statue,63,20,162,,,,
70,down,SZA,Normal Girl,64,17,35,,,,
71,down,Jhené Aiko,Sativa (feat. Swae Lee),65,36,54,,,,
72,down,Rihanna,Hate That I Love You (feat. Ne-Yo),69,36,184,,,,
73,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],57,5,16,,,,
74,up,Skusta Clee,Lagi,74,1,139,,,,
75,down,DĖMI,She Knows,68,56,8,,,,
76,down,NIKI,urs,62,43,133,,,,
77,down,SZA,Broken Clocks,71,32,91,,,,
78,up,Usher,I Don't Mind (feat. Juicy J),93,8,84,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,14,104,,,,
80,up,Usher,Hey Daddy (Daddy's Home),85,80,6,,,,
81,up,Khalid,Young Dumb & Broke,81,13,224,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,71,8,,,,
83,-,USHER,Kissing Strangers,-,83,1,,,,
84,down,Zack Tabudlo,Asan Ka Na Ba,76,1,100,,,,
85,down,Ace Banzuelo,Muli,80,1,93,,,,
86,down,The Weeknd,Can't Feel My Face,58,16,221,,,,
87,down,Doja Cat,Like That (feat. Gucci Mane),73,1,165,99,2020-04-12,91,2020-04-19
88,up,The Weeknd,After Hours,90,4,99,37,2020-02-23,22,2020-03-01
89,-,"Usher, 21 Savage & Summer Walker",Good Good,-,41,7,,,,
90,down,Illest Morena,Slow Burn,70,61,3,,,,
91,up,The Weeknd,The Hills,95,15,196,,,,
92,-,Alicia Keys,No One,-,12,162,,,,
93,down,Because,Sandali,77,29,170,,,,
94,-,Usher,U Remind Me,-,94,1,,,,
95,down,SZA,Low,75,10,43,,,,
96,-,Usher,Nice & Slow,-,54,4,,,,
97,down,Bryson Tiller,Don't,82,16,81,,,,
98,down,The Weeknd,Is There Someone Else?,78,6,102,,,,
99,-,Aziz Hedra,Somebody's Pleasure,-,99,1,,,,
100,down,Khalid,Talk,88,2,212,86,2019-10-06,86,2019-10-06
