Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,7,,,,
2,down,SZA,Kill Bill,1,1,7,,,,
3,up,SZA,Nobody Gets Me,3,2,7,,,,
4,up,Miguel,Sure Thing,7,4,28,,,,
5,up,The Weeknd,Die For You,5,2,164,,,,
6,down,Chris Brown,Wet the Bed (feat. Ludacris),4,2,22,,,,
7,down,Chris Brown,Under the Influence,6,1,27,,,,
8,up,SZA,Shirt,8,2,13,,,,
9,up,SZA,I Hate U,10,1,60,,,,
10,up,SZA,Low,12,10,7,,,,
11,down,SZA,Open Arms (feat. Travis Scott),9,7,7,,,,
12,down,SZA,Good Days,11,2,109,39,2021-01-03,8,2021-01-10
13,up,SZA,Blind,14,7,7,,,,
14,up,Ace Banzuelo,Muli,15,1,37,,,,
15,down,SZA,Love Language,13,8,7,,,,
16,up,SZA,Seek & Destroy,17,8,7,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,92,76,2021-04-25,2,2021-05-02
18,up,Arthur Nery,Higa,23,1,148,,,,
19,up,NIKI,lowkey,19,2,168,,,,
20,up,SZA,Notice Me,22,20,7,,,,
21,down,The Weeknd,Blinding Lights,20,1,165,94,2019-12-01,1,2020-03-01
22,down,SZA,Special,18,12,7,,,,
23,down,Joji,Sanctuary,21,2,168,,,,
24,up,SZA,Gone Girl,25,20,7,,,,
25,down,Zack Tabudlo,Asan Ka Na Ba,24,1,44,,,,
26,up,Because,BMW (feat. Leslie),26,1,107,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,9,168,,,,
28,up,SZA,Conceited,29,18,7,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,168,,,,
30,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),31,23,7,,,,
31,up,Justine Skye,Collide (feat. Tyga),34,26,10,,,,
32,up,SZA,Used (feat. Don Toliver),32,17,7,,,,
33,up,SZA,SOS,36,15,7,,,,
34,up,SZA,F2F,37,22,7,,,,
35,up,H.E.R.,Every Kind of Way,41,35,6,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,99,6,2021-03-14,2,2021-05-09
37,down,The Weeknd,After Hours,33,4,43,37,2020-02-23,22,2020-03-01
38,up,SZA,Too Late,38,26,7,,,,
39,down,SZA,Normal Girl,30,17,7,,,,
40,down,Steve Lacy,Bad Habit,35,6,28,,,,
41,up,SZA,Smoking on my Ex Pack,46,30,7,,,,
42,up,The Weeknd,Is There Someone Else?,42,6,46,,,,
43,up,SZA,Far,43,29,7,,,,
44,up,Yuji & putri dahlia,Old Love,45,5,21,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),39,4,18,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),44,11,168,,,,
47,up,Chris Brown,No Guidance (feat. Drake),49,5,168,34,2019-10-06,34,2019-10-06
48,down,Bryson Tiller,Don't,47,16,25,,,,
49,up,The Weeknd,Save Your Tears,52,3,116,80,2020-03-22,1,2021-03-21
50,down,Keyshia Cole,Love,48,4,60,,,,
51,down,Denise Julia,Nvmd,50,2,42,,,,
52,up,Chris Brown,Next To You (feat. Justin Bieber),53,7,168,,,,
53,up,Summer Walker,Karma,56,42,6,,,,
54,up,Arthur Nery,Happy w u (feat. Jason Dhakal),62,4,85,,,,
55,up,Ne-Yo,Miss Independent,63,7,168,,,,
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),60,4,167,,,,
57,down,Khalid,Young Dumb & Broke,55,13,168,,,,
58,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,14,48,,,,
59,up,Summer Walker,CPR,59,44,6,,,,
60,down,The Weeknd,Out of Time,57,12,51,,,,
61,down,Chris Brown & Young Thug,Go Crazy,58,1,142,98,2020-05-31,13,2020-08-16
62,up,SZA,Broken Clocks,64,32,55,,,,
63,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,76,2,168,,,,
64,up,Destiny's Child,Brown Eyes,73,24,40,,,,
65,up,Usher,Burn (Confessions Special Edition Version),65,18,167,,,,
66,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),68,41,7,,,,
67,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],61,37,9,,,,
68,down,Tory Lanez,Say It,67,33,11,,,,
69,up,Chris Brown,With You,75,40,164,,,,
70,down,Marshmello & Khalid,Numb,54,11,33,,,,
71,down,Khalid,Talk,70,2,156,86,2019-10-06,86,2019-10-06
72,up,Skusta Clee,Lagi,72,1,83,,,,
73,up,Ne-Yo,So Sick,77,12,168,,,,
74,down,Khalid,Location,71,15,168,,,,
75,down,Kali Uchis,Melting,69,36,11,,,,
76,-,The Weeknd,Reminder,-,3,1,,,,
77,down,Joji,SLOW DANCING IN THE DARK,74,11,168,,,,
78,up,Jhené Aiko,Sativa (feat. Swae Lee),78,36,4,,,,
79,up,Ne-Yo,Mad,83,12,168,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,15,168,,,,
81,down,The Weeknd,Call Out My Name,80,17,102,,,,
82,up,Giveon,HEARTBREAK ANNIVERSARY,84,1,107,37,2021-02-21,8,2021-03-21
83,up,Usher & Alicia Keys,My Boo,89,7,168,,,,
84,down,The Weeknd,Can't Feel My Face,81,16,165,,,,
85,up,Skusta Clee,Zebbiana,85,1,168,,,,
86,up,Daniel Caesar,Japanese Denim,86,33,163,,,,
87,-,Bryson Tiller,Run Me Dry,-,73,7,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,27,168,,,,
89,down,Jeremih,Birthday Sex,87,47,19,,,,
90,up,SZA,Love Galore (feat. Travis Scott),91,36,124,,,,
91,up,Arthur Nery,Life Puzzle,97,17,83,,,,
92,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,36,128,,,,
93,down,SZA,Awkward,66,65,11,,,,
94,down,Denise Julia,butterflies,79,20,3,,,,
95,up,The Weeknd,Party Monster,96,83,3,,,,
96,-,Khalid,Satellite,-,49,12,,,,
97,-,Chris Brown,Undecided,-,21,88,,,,
98,down,Al James,Pahinga,90,19,86,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,77,1,,,,
100,down,Because,Sandali,98,29,138,,,,
