Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,up,VEDO,You Got It,2,1,8,71,2020-09-27,67,2020-10-04
3,up,Chris Brown & Young Thug,Go Crazy,3,1,26,98,2020-05-31,13,2020-08-16
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,52,,,,
5,up,The Weeknd,Blinding Lights,5,1,49,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Like That (feat. Gucci Mane),6,1,39,99,2020-04-12,91,2020-04-19
7,up,Usher & Alicia Keys,My Boo,7,7,52,,,,
8,up,Arthur Nery,Higa,8,1,32,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,5,52,34,2019-10-06,34,2019-10-06
10,up,Ne-Yo,Miss Independent,10,7,52,,,,
11,up,Ne-Yo,Because of You,11,11,52,,,,
12,up,Chris Brown,Next To You (feat. Justin Bieber),14,7,52,,,,
13,up,Ne-Yo,So Sick,13,12,52,,,,
14,down,Joji,Sanctuary,12,2,52,,,,
15,up,Doja Cat,Say So,15,1,45,100,2020-02-02,6,2020-05-03
16,up,Skusta Clee,Zebbiana,18,1,52,,,,
17,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,16,2,52,,,,
18,up,H.E.R.,Damage,72,18,2,,,,
19,up,Khalid,Talk,22,2,52,86,2019-10-06,86,2019-10-06
20,down,The Weeknd,Die For You,17,2,48,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,20,4,10,39,2020-09-06,39,2020-09-06
22,down,Ne-Yo,Mad,21,12,52,,,,
23,down,Ali Gatie,It's You,19,3,52,41,2019-10-06,35,2019-10-27
24,up,NIKI,lowkey,25,2,52,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,52,,,,
26,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,24,5,52,,,,
27,down,Khalid,Young Dumb & Broke,26,13,52,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),27,3,27,57,2020-03-08,13,2020-05-10
29,up,Pink Sweat$,Honesty,33,29,49,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,14,52,,,,
31,down,Lil Eddie,Statue,29,20,52,,,,
32,up,Chris Brown,New Flame (feat. Usher & Rick Ross),34,4,52,,,,
33,down,Khalid,Location,32,15,52,,,,
34,down,The Weeknd,In Your Eyes,30,5,33,41,2020-03-22,12,2020-03-29
35,down,Ella Mai,Trip,31,17,52,,,,
36,up,Skusta Clee,Umaasa,36,25,23,,,,
37,down,Boyz II Men,On Bended Knee,35,15,51,,,,
38,up,Khalid & Disclosure,Know Your Worth,49,6,39,66,2020-02-09,39,2020-02-16
39,up,Boyz II Men,I'll Make Love to You,42,23,52,,,,
40,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],48,39,16,,,,
41,down,Joji,SLOW DANCING IN THE DARK,39,11,52,,,,
42,down,Alicia Keys,No One,40,12,52,,,,
43,down,Matthaios,Nararahuyo (feat. Dudut),37,26,4,,,,
44,down,Pink Sweat$,17,41,30,24,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,52,,,,
46,up,Ella Mai,My Way,56,46,3,,,,
47,down,Ne-Yo,Go On Girl,43,25,52,,,,
48,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,22,9,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),50,9,52,,,,
50,up,Rini,My Favourite Clothes,54,38,41,,,,
51,down,John Legend,All of Me,47,18,52,,,,
52,down,Chris Brown & Young Thug,City Girls,46,27,10,,,,
53,down,Alicia Keys,If I Ain't Got You,51,22,52,,,,
54,down,Matthaios,Pangga (feat. Soulthrll),45,7,24,,,,
55,up,Chris Brown,With You,64,34,50,,,,
56,down,SZA,Hit Different (feat. Ty Dolla $ign),55,24,9,48,2020-09-13,48,2020-09-13
57,down,Usher,Burn (Confessions Special Edition Version),53,18,51,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,15,52,,,,
59,down,Matthaios,Binibini (feat. Calvin De Leon),57,5,31,,,,
60,-,Ella Mai,Not Another Love Song,-,50,4,,,,
61,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),58,2,47,,,,
62,down,Chris Brown,Undecided,60,21,52,,,,
63,up,SZA,Love Galore (feat. Travis Scott),69,36,15,,,,
64,down,Ali Gatie,It's You (Acoustic),59,24,52,,,,
65,down,Arthur Nery,Binhi,63,14,22,,,,
66,up,The Weeknd,The Hills,66,15,48,,,,
67,up,Tamia,Officially Missing You,70,45,47,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,42,34,,,,
69,up,Because,Sandali,80,29,45,,,,
70,up,Brian McKnight,Back At One,73,50,51,,,,
71,up,The Weeknd,Can't Feel My Face,77,16,51,,,,
72,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),68,38,14,,,,
73,up,Andra Day,Rise Up,74,32,52,63,2020-04-05,63,2020-04-05
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),71,36,52,,,,
75,down,Daniel Caesar,Japanese Denim,65,33,52,,,,
76,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,15,52,,,,
77,down,Doja Cat,Freak,62,50,11,,,,
78,down,NIKI & 88rising,La La Lost You (Acoustic Version),75,52,29,,,,
79,up,TLC,No Scrubs,87,34,32,,,,
80,up,Khalid,Better,92,10,52,,,,
81,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,41,1,,,,
82,up,Arthur Nery,Life Puzzle,83,17,10,,,,
83,up,NIKI,I Like U,86,25,44,,,,
84,down,88rising & NIKI,Indigo,81,31,52,,,,
85,down,Bryson Tiller,Outta Time (feat. Drake),61,35,5,64,2020-10-11,64,2020-10-11
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,39,34,,,,
87,down,Ne-Yo,Sexy Love,78,53,47,,,,
88,-,Ella Mai,Boo'd Up,-,22,48,,,,
89,up,Chris Brown,Take You Down,89,38,20,,,,
90,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,43,46,,,,
91,down,Khel Pangilinan,Weak,79,28,52,,,,
92,-,Markus,Daylight,-,41,1,,,,
93,down,Ali Gatie,Moonlight,82,20,51,,,,
94,up,Giveon,Like I Want You,98,11,3,,,,
95,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,76,5,,,,
96,down,Khalid,Saturday Nights,76,18,46,,,,
97,up,Al James,Pahinga,100,19,27,,,,
98,down,BRKNRBTZ,Marry Your Daughter,85,78,4,,,,
99,down,Chloe x Halle,Do It,88,28,24,,,,
100,down,Arthur Nery,Hung Up,97,24,9,,,,
