Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,13,99,2020-04-12,91,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,26,,,,
5,up,Matthaios,Binibini (feat. Calvin De Leon),6,5,5,,,,
6,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),7,2,21,,,,
7,down,Joji,Sanctuary,5,2,26,,,,
8,up,The Weeknd,Die For You,8,2,22,,,,
9,up,Ali Gatie,It's You,9,3,26,41,2019-10-06,35,2019-10-27
10,up,Skusta Clee,Zebbiana,10,1,26,,,,
11,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,11,2,26,,,,
12,up,Khalid & Disclosure,Know Your Worth,12,6,13,66,2020-02-09,39,2020-02-16
13,up,Khalid,Talk,13,2,26,86,2019-10-06,86,2019-10-06
14,up,Ne-Yo,Miss Independent,15,7,26,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,19,8,6,100,2020-03-29,55,2020-04-05
16,down,Chris Brown,No Guidance (feat. Drake),14,5,26,34,2019-10-06,34,2019-10-06
17,up,Usher & Alicia Keys,My Boo,18,7,26,,,,
18,down,NIKI,lowkey,17,2,26,,,,
19,up,Khalid,Saturday Nights,30,18,26,,,,
20,up,Ne-Yo,So Sick,22,12,26,,,,
21,down,Joji,SLOW DANCING IN THE DARK,16,11,26,,,,
22,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,23,5,26,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),20,11,26,,,,
24,up,Khalid,Young Dumb & Broke,24,13,26,,,,
25,up,Khalid,Location,27,15,26,,,,
26,up,Ne-Yo,Mad,28,12,26,,,,
27,down,Boyz II Men,On Bended Knee,26,15,25,,,,
28,down,Doja Cat,Cyber Sex,25,25,14,,,,
29,down,The Weeknd,In Your Eyes,21,5,7,41,2020-03-22,12,2020-03-29
