Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,15,,,,
2,up,The Weeknd,Die For You,2,2,152,,,,
3,up,Ace Banzuelo,Muli,3,1,25,,,,
4,up,The Weeknd,After Hours,16,4,31,37,2020-02-23,22,2020-03-01
5,up,Zack Tabudlo,Asan Ka Na Ba,6,1,32,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,80,76,2021-04-25,2,2021-05-02
7,up,Arthur Nery,Higa,7,1,136,,,,
8,down,Yuji & putri dahlia,Old Love,5,5,9,,,,
9,up,The Weeknd,Blinding Lights,12,1,153,94,2019-12-01,1,2020-03-01
10,down,Steve Lacy,Bad Habit,8,6,16,,,,
11,down,Because,BMW (feat. Leslie),10,1,95,,,,
12,down,Joji,Sanctuary,9,2,156,,,,
13,up,Marshmello & Khalid,Numb,14,11,21,,,,
14,down,NIKI,lowkey,11,2,156,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,9,156,,,,
16,up,Bryson Tiller,Don't,20,16,13,,,,
17,down,The Weeknd,Is There Someone Else?,15,6,34,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,5,156,34,2019-10-06,34,2019-10-06
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,2,156,,,,
20,down,Zack Tabudlo,Pero,18,13,7,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,87,6,2021-03-14,2,2021-05-09
22,down,Denise Julia,Nvmd,19,2,30,,,,
23,up,The Weeknd,Save Your Tears,23,3,104,80,2020-03-22,1,2021-03-21
24,up,Ne-Yo,Miss Independent,24,7,156,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),28,11,156,,,,
26,up,Arthur Nery,Happy w u (feat. Jason Dhakal),27,4,73,,,,
27,down,Chris Brown & Young Thug,Go Crazy,25,1,130,98,2020-05-31,13,2020-08-16
28,up,Chris Brown,Wet the Bed (feat. Ludacris),50,2,10,,,,
29,down,Ne-Yo,So Sick,26,12,156,,,,
30,up,SZA,I Hate U,32,1,48,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,15,156,,,,
32,down,Nik Makino,KG,29,24,10,,,,
33,up,Ne-Yo,Mad,33,12,156,,,,
34,up,Khalid,Young Dumb & Broke,35,13,156,,,,
35,down,The Weeknd,Call Out My Name,31,17,90,,,,
36,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,34,2,156,,,,
37,up,SZA,Broken Clocks,40,32,43,,,,
38,up,Usher,Burn (Confessions Special Edition Version),46,18,155,,,,
39,down,Skusta Clee,Zebbiana,38,1,156,,,,
40,down,Skusta Clee,Lagi,36,1,71,,,,
41,up,The Weeknd,Can't Feel My Face,45,16,153,,,,
42,down,Keyshia Cole,Love,39,4,48,,,,
43,up,SZA,Good Days,47,2,97,39,2021-01-03,8,2021-01-10
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,156,,,,
45,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,37,15,112,,,,
46,down,Khalid,Location,44,15,156,,,,
47,-,SZA,Shirt,-,2,1,,,,
48,down,Lo ki,Munting Paraiso,43,22,17,,,,
49,down,Al James,Pahinga,41,19,74,,,,
50,up,Khalid,Satellite,64,49,4,,,,
51,up,The Weeknd,Out of Time,53,12,39,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,58,39,20,,,,
53,down,Khalid,Talk,48,2,144,86,2019-10-06,86,2019-10-06
54,down,Pink Sweat$,At My Worst,51,1,117,70,2021-01-10,70,2021-01-10
55,down,Ne-Yo,Because of You,52,11,156,,,,
56,up,FLO,Not My Job,71,39,5,,,,
57,down,Joji,SLOW DANCING IN THE DARK,54,11,156,,,,
58,down,The Weeknd,The Hills,56,15,142,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,95,37,2021-02-21,8,2021-03-21
60,down,FLO,Cardboard Box,42,23,5,,,,
61,down,Because,Sandali,57,29,126,,,,
62,up,Usher & Alicia Keys,My Boo,63,7,156,,,,
63,down,Chris Brown,New Flame (feat. Usher & Rick Ross),59,4,156,,,,
64,up,Usher,U Got It Bad,77,43,14,,,,
65,up,Daniel Caesar,Japanese Denim,66,33,151,,,,
66,down,Alicia Keys,If I Ain't Got You,65,22,156,,,,
67,down,Arthur Nery,Life Puzzle,61,17,76,,,,
68,down,Ne-Yo,Closer,62,55,32,,,,
69,down,Khalid,Better,67,10,145,,,,
70,down,"Earth, Wind & Fire",September,60,48,47,,,,
71,down,The Weeknd,Take My Breath,70,4,61,,,,
72,down,Jeremih,Birthday Sex,69,47,7,,,,
73,down,Chris Brown,Next To You (feat. Justin Bieber),68,7,156,,,,
74,down,Chris Brown,With You,73,34,153,,,,
75,down,The Weeknd,Sacrifice,74,5,43,,,,
76,up,Chris Brown & Young Thug,City Girls,82,27,67,,,,
77,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",83,46,17,,,,
78,down,Rihanna,Hate That I Love You (feat. Ne-Yo),75,36,124,,,,
79,up,Boyz II Men,On Bended Knee,80,15,153,,,,
80,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,76,5,156,,,,
81,down,Ne-Yo,Go On Girl,78,25,142,,,,
82,down,Alicia Keys,No One,79,12,156,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,4,6,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,39,138,,,,
85,down,Crush,Rush Hour (Feat. j-hope of BTS),72,30,6,,,,
86,up,Rini,My Favourite Clothes,87,38,145,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,96,2,52,,,,
88,up,Because,Marlboro Black,92,67,7,,,,
89,-,Miguel,Sure Thing,-,4,16,,,,
90,up,SZA,Love Galore (feat. Travis Scott),97,36,112,,,,
91,-,jikamarie,the sun is you,-,91,1,,,,
92,down,Boyz II Men,I'll Make Love to You,84,69,31,,,,
93,up,The Weeknd,Six Feet Under,98,93,2,,,,
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,14,156,,,,
95,up,Mariah Carey,My All,95,50,61,,,,
96,down,NIKI,urs,85,43,84,,,,
97,down,NIKI,I Like U,89,88,7,,,,
98,-,SZA,The Weekend,-,36,50,,,,
99,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,43,141,,,,
100,down,Whitney Houston,Where Do Broken Hearts Go?,81,56,18,,,,
