Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),1,1,18,,,,
2,up,SZA,Snooze,2,1,42,,,,
3,up,Cean Jr.,YK,3,3,34,,,,
4,up,Chris Brown,New Flame (feat. Usher & Rick Ross),7,4,202,,,,
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],52,5,2,,,,
6,down,SZA,Kill Bill,5,1,42,,,,
7,down,Daniel Caesar,TRACK 6,6,3,25,,,,
8,down,Keyshia Cole,Love,4,4,95,,,,
9,down,Chris Brown,Under the Influence,8,1,62,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,127,76,2021-04-25,2,2021-05-02
11,up,NIKI,lowkey,12,2,203,,,,
12,up,SZA,Nobody Gets Me,13,2,42,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),10,1,31,,,,
14,down,The Weeknd,Reminder,11,3,36,,,,
15,up,The Weeknd,Die For You,15,2,199,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,203,,,,
17,up,SZA,Open Arms (feat. Travis Scott),18,7,42,,,,
18,down,Because,BMW (feat. Leslie),16,1,142,,,,
19,down,SZA,Good Days,17,2,144,39,2021-01-03,8,2021-01-10
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,203,,,,
21,down,Miguel,Sure Thing,20,4,63,,,,
22,down,SZA,Shirt,21,2,48,,,,
23,up,The Weeknd,Save Your Tears,42,3,151,80,2020-03-22,1,2021-03-21
24,down,The Weeknd,Blinding Lights,23,1,200,94,2019-12-01,1,2020-03-01
25,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),31,14,83,,,,
26,down,SZA,I Hate U,24,1,95,,,,
27,down,Arthur Nery,Higa,22,1,183,,,,
28,down,Chris Brown,Wet the Bed (feat. Ludacris),27,2,57,,,,
29,down,Joji,Sanctuary,25,2,203,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,9,203,,,,
31,down,SB19,I WANT YOU,26,9,16,,,,
32,up,Chris Brown,No Guidance (feat. Drake),33,5,203,34,2019-10-06,34,2019-10-06
33,up,VEDO,You Got It,37,1,62,71,2020-09-27,67,2020-10-04
34,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,32,2,203,,,,
35,down,Destiny's Child,Brown Eyes,29,24,75,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,134,6,2021-03-14,2,2021-05-09
37,down,Tory Lanez,Say It,35,33,46,,,,
38,down,Bryson Tiller,Don't,36,16,60,,,,
39,down,Ne-Yo,So Sick,34,12,203,,,,
40,down,Khalid,Young Dumb & Broke,38,13,203,,,,
41,up,Denise Julia,butterflies,88,20,5,,,,
42,up,Summer Walker,Karma,44,42,41,,,,
43,down,Chris Brown,Next To You (feat. Justin Bieber),40,7,203,,,,
44,up,Summer Walker,CPR,51,44,41,,,,
45,down,Zack Tabudlo,Asan Ka Na Ba,39,1,79,,,,
46,down,Ne-Yo,Miss Independent,41,7,203,,,,
47,down,Khalid,Location,45,15,203,,,,
48,up,Chris Brown & Young Thug,Go Crazy,50,1,177,98,2020-05-31,13,2020-08-16
49,down,Jeremih,Birthday Sex,48,47,54,,,,
50,down,Daniel Caesar,Japanese Denim,49,33,193,,,,
51,down,Chris Brown,With You,47,31,199,,,,
52,up,Jhené Aiko,Sativa (feat. Swae Lee),54,36,33,,,,
53,down,NIKI,urs,43,43,112,,,,
54,up,SZA,Blind,55,7,35,,,,
55,down,Khalid,Talk,53,2,191,86,2019-10-06,86,2019-10-06
56,down,Ace Banzuelo,Muli,46,1,72,,,,
57,down,The Weeknd,After Hours,56,4,78,37,2020-02-23,22,2020-03-01
58,down,Ne-Yo,Mad,57,12,203,,,,
59,up,SZA,Special,62,12,29,,,,
60,down,The Weeknd,Is There Someone Else?,59,6,81,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,27,203,,,,
62,up,Usher,I Don't Mind (feat. Juicy J),64,8,68,,,,
63,down,Al James,Pahinga,58,19,114,,,,
64,down,Usher & Alicia Keys,My Boo,61,7,203,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,36,163,,,,
66,up,Usher,Burn (Confessions Special Edition Version),67,18,202,,,,
67,up,Denise Julia,Nvmd,71,2,77,,,,
68,up,Arthur Nery,Happy w u (feat. Jason Dhakal),68,4,120,,,,
69,down,Joji,SLOW DANCING IN THE DARK,66,11,203,,,,
70,up,The Weeknd,Can't Feel My Face,79,16,200,,,,
71,down,Pricetagg,Aminin (feat. Zae),70,56,8,,,,
72,up,Jason Dhakal,what's ur move?,97,72,2,,,,
73,down,Skusta Clee,Zebbiana,63,1,203,,,,
74,down,Chris Brown,Take You Down,69,38,49,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),75,1,144,99,2020-04-12,91,2020-04-19
76,up,Doja Cat,Say So,83,1,146,100,2020-02-02,6,2020-05-03
77,up,Bryson Tiller,Run Me Dry,91,73,16,,,,
78,up,Childish Gambino,Redbone,96,60,85,,,,
79,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",74,46,25,,,,
80,up,Yuji & putri dahlia,Old Love,81,5,56,,,,
81,up,Kali Uchis,Moonlight,85,24,26,,,,
82,down,The Weeknd,Out of Time,72,12,86,,,,
83,-,Lloyd,Lay It Down,-,13,29,,,,
84,up,NIKI,I Like U,84,25,80,,,,
85,up,Ne-Yo,Closer,87,55,50,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),78,15,191,,,,
87,down,The Weeknd,The Hills,86,15,176,,,,
88,down,LeeHi,ONLY,80,14,55,,,,
89,up,Steve Lacy,Infrunami,89,51,12,,,,
90,-,"Earth, Wind & Fire",September,-,48,52,,,,
91,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),92,26,48,,,,
92,up,SZA,Broken Clocks,95,32,73,,,,
93,down,Ne-Yo,Because of You,77,11,192,,,,
94,-,Bryson Tiller,Exchange,-,72,1,,,,
95,-,Khalid,Better,-,10,157,,,,
96,down,Skusta Clee,Lagi,82,1,118,,,,
97,up,Chris Brown,Undecided,99,21,104,,,,
98,up,Usher,Love In This Club (feat. Young Jeezy),98,40,7,,,,
99,down,Doechii,What It Is (Solo Version),73,27,13,,,,
100,-,The Weeknd,Heartless,-,10,35,22,2019-12-01,5,2019-12-08
