Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,1,1,5,,,,
2,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,2,2,5,,,,
3,up,Joji,Sanctuary,3,2,5,,,,
4,up,Ali Gatie,It's You,4,3,5,41,2019-10-06,35,2019-10-27
5,up,Chris Brown,No Guidance (feat. Drake),8,5,5,34,2019-10-06,34,2019-10-06
6,down,Khalid,Talk,5,2,5,86,2019-10-06,86,2019-10-06
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,5,,,,
8,up,The Weeknd,Blinding Lights,74,1,2,94,2019-12-01,1,2020-03-01
9,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,7,5,5,,,,
10,up,The Weeknd,Heartless,32,10,2,22,2019-12-01,5,2019-12-08
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),20,11,2,90,2019-11-24,42,2019-12-01
12,down,Usher & Alicia Keys,My Boo,9,7,5,,,,
13,down,Khalid,Better,11,10,5,,,,
14,down,Ne-Yo,Miss Independent,10,7,5,,,,
15,down,Khalid,Young Dumb & Broke,13,13,5,,,,
16,down,Ne-Yo,So Sick,14,12,5,,,,
17,down,Joji,SLOW DANCING IN THE DARK,12,11,5,,,,
18,down,Khalid,Location,15,15,5,,,,
19,down,Ne-Yo,Mad,16,12,5,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,5,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,14,5,,,,
22,up,Ella Mai,Trip,23,17,5,,,,
23,down,Khalid,Up All Night,17,12,4,,,,
24,down,Summer Walker & Usher,Come Thru,21,14,5,91,2019-11-10,74,2019-12-01
25,down,Ali Gatie,Moonlight,24,20,5,,,,
26,down,Chris Brown,Undecided,25,21,5,,,,
27,down,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),22,21,5,,,,
28,down,Chris Brown,New Flame (feat. Usher & Rick Ross),26,4,5,,,,
29,up,Khalid,Saturday Nights,33,18,5,,,,
30,down,Lil Eddie,Statue,27,20,5,,,,
31,down,Boyz II Men,I'll Make Love to You,28,23,5,,,,
32,up,Boyz II Men,On Bended Knee,82,32,5,,,,
33,down,Ne-Yo,Go On Girl,31,25,5,,,,
34,down,Alicia Keys,No One,30,12,5,,,,
35,up,NIKI,lowkey,41,2,5,,,,
36,up,Ali Gatie,It's You (Acoustic),40,24,5,,,,
37,down,Because,Sandali,29,29,5,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),37,8,5,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),36,9,5,,,,
40,down,John Legend,All of Me,35,18,5,,,,
41,down,Ne-Yo,Because of You,38,11,5,,,,
42,down,Luh Kel,Wrong,39,30,5,,,,
43,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,45,15,5,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,15,5,,,,
45,down,Rihanna,Hate That I Love You (feat. Ne-Yo),44,36,5,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,5,,,,
47,up,88rising & NIKI,Indigo,50,31,5,,,,
48,down,Khel Pangilinan,Weak,43,28,5,,,,
49,down,Ella Mai,Boo'd Up,42,22,5,,,,
50,down,Chris Brown,Next To You (feat. Justin Bieber),47,7,5,,,,
51,up,Alicia Keys,If I Ain't Got You,51,22,5,,,,
52,up,Chris Brown,With You,53,30,5,,,,
53,up,Khalid & Normani,Love Lies,58,52,5,,,,
54,up,Doja Cat,Candy,57,22,5,,,,
55,down,Tory Lanez & T-Pain,Jerry Sprunger,48,23,4,85,2019-11-10,34,2019-11-24
56,up,Al James,Pahinga,66,19,5,,,,
57,down,Usher,Burn (Confessions Special Edition Version),56,18,5,,,,
58,up,Ella Mai,Whatchamacallit (feat. Chris Brown),61,39,5,,,,
59,up,Andra Day,Rise Up,59,32,5,63,2020-04-05,63,2020-04-05
60,up,Daniel Caesar,Japanese Denim,70,33,5,,,,
61,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,43,5,,,,
62,down,NIKI,move!,55,34,5,,,,
63,up,Ali Gatie,Can't Lie,63,60,5,,,,
64,down,James Reid,Fiend (feat. Just Hush),60,43,5,,,,
65,down,Brian McKnight,Back At One,62,50,4,,,,
66,down,Ne-Yo,Sexy Love,64,53,5,,,,
67,up,The Weeknd,Can't Feel My Face,77,16,5,,,,
68,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,34,34,3,,,,
69,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),84,64,5,,,,
70,down,Chris Brown,Indigo,69,54,5,,,,
71,up,The Weeknd,Die For You,72,2,5,,,,
72,down,Because,Gilid (feat. Kris Delano),68,58,5,,,,
73,down,Ali Gatie,Used to You,65,55,5,,,,
74,down,Tamia,Officially Missing You,71,45,5,,,,
75,up,The Weeknd,Call Out My Name,75,17,5,,,,
76,up,Pink Sweat$,Honesty,79,29,5,,,,
77,-,Kaash Paige,Love Songs,-,27,1,,,,
78,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,69,5,,,,
79,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),85,26,5,,,,
80,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),67,38,5,79,2019-11-10,77,2019-11-17
81,down,Jessie Reyez,Crazy,80,80,3,,,,
82,down,Jhené Aiko,None of Your Concern (feat. Big Sean),73,36,4,81,2019-11-24,81,2019-11-24
83,up,"Earth, Wind & Fire",September,99,48,4,,,,
84,down,Joji,TEST DRIVE,76,61,5,,,,
85,down,The Weeknd,The Hills,83,15,4,,,,
86,up,Childish Gambino,Redbone,89,60,5,,,,
87,-,Sisqó,Incomplete,-,77,2,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,86,2,,,,
89,up,Chris Brown,Heat (feat. Gunna),93,75,5,,,,
90,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,2,,,,
91,-,R. Kelly,Ignition (Remix),-,32,4,,,,
92,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),81,65,5,,,,
93,down,Usher,U Got It Bad,92,43,4,,,,
94,up,Jessie Reyez,Far Away,95,94,2,,,,
95,down,Joji,Yeah Right,94,67,5,,,,
96,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,96,2,,,,
97,down,TLC,No Scrubs,90,34,5,,,,
98,-,Khalid,Saved,-,98,1,,,,
99,-,Just Hush,Shinobi,-,86,3,,,,
100,-,Mario,Let Me Love You,-,81,4,,,,
