Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,17,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,25,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,83,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,1,47,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Save Your Tears,6,3,34,80,2020-03-22,1,2021-03-21
7,up,Arthur Nery,Higa,7,1,66,,,,
8,up,Usher,I Don't Mind (feat. Juicy J),9,8,29,,,,
9,down,Ne-Yo,Miss Independent,8,7,86,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,86,,,,
11,up,SZA,Good Days,12,2,27,39,2021-01-03,8,2021-01-10
12,down,Aya Nakamura,Copines,11,2,28,,,,
13,up,Kali Uchis,telepatía,14,7,18,27,2021-02-28,6,2021-03-28
14,up,Donell Lewis & Fortafy,Missing My Love,18,14,3,,,,
15,up,The Weeknd,The Hills,17,15,82,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,9,86,,,,
17,up,Chris Brown & Young Thug,Go Crazy,20,1,60,98,2020-05-31,13,2020-08-16
18,up,Alicia Keys,No One,19,12,86,,,,
19,-,Skusta Clee,Lagi,-,1,1,,,,
20,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,22,2,86,,,,
21,up,The Weeknd,Die For You,21,2,82,,,,
22,up,Ella Mai,Trip,36,17,86,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,14,86,,,,
24,up,Kehlani,Distraction,24,24,3,,,,
25,up,Skusta Clee,Zebbiana,32,1,86,,,,
26,down,Usher & Alicia Keys,My Boo,25,7,86,,,,
27,up,Ne-Yo,Mad,29,12,86,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),31,11,86,,,,
29,up,Joji,Sanctuary,30,2,86,,,,
30,up,H.E.R.,Come Through (feat. Chris Brown),44,12,10,,,,
31,up,Ne-Yo,So Sick,35,12,86,,,,
32,down,The Weeknd,Can't Feel My Face,16,16,85,,,,
33,down,Chris Brown,No Guidance (feat. Drake),26,5,86,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,In Your Eyes,27,5,67,41,2020-03-22,12,2020-03-29
35,up,Lionel Richie,The Only One,41,31,7,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,15,86,,,,
37,up,Doja Cat,Say So,37,1,79,100,2020-02-02,6,2020-05-03
38,down,Doja Cat,Like That (feat. Gucci Mane),34,1,73,99,2020-04-12,91,2020-04-19
39,down,Summer Walker,Playing Games,15,15,3,,,,
40,down,The Weeknd,Call Out My Name,28,17,48,,,,
41,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,42,5,86,,,,
42,up,Lloyd,Lay It Down,45,13,6,,,,
43,down,Alicia Keys,If I Ain't Got You,40,22,86,,,,
44,up,Khalid,Talk,49,2,86,86,2019-10-06,86,2019-10-06
45,down,Ne-Yo,Because of You,43,11,86,,,,
46,down,Doja Cat,Streets,38,7,24,27,2021-01-24,7,2021-03-07
47,up,Khalid,Young Dumb & Broke,47,13,86,,,,
48,up,Lil Eddie,Statue,48,20,86,,,,
49,up,Trinidad Cardona,Dinero,78,49,2,,,,
50,up,Chris Brown,Next To You (feat. Justin Bieber),50,7,86,,,,
51,down,Usher,Burn (Confessions Special Edition Version),46,18,85,,,,
52,up,NIKI,lowkey,52,2,86,,,,
53,down,Chris Brown,New Flame (feat. Usher & Rick Ross),51,4,86,,,,
54,up,Khalid,Location,58,15,86,,,,
55,down,VEDO,You Got It,53,1,42,71,2020-09-27,67,2020-10-04
56,down,Summer Walker & Usher,Come Thru,39,14,23,91,2019-11-10,74,2019-12-01
57,down,Ex Battalion & Skusta Clee,Kung Tayo,54,13,21,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,27,86,,,,
59,down,Ali Gatie,It's You,57,3,86,41,2019-10-06,35,2019-10-27
60,up,Because,BMW (feat. Leslie),60,1,25,,,,
61,up,Khalid & Disclosure,Know Your Worth,64,6,73,66,2020-02-09,39,2020-02-16
62,down,Miguel,Sure Thing,56,4,6,,,,
63,down,Ne-Yo,Go On Girl,61,25,86,,,,
64,up,SZA,Love Galore (feat. Travis Scott),67,36,49,,,,
65,down,Kayla Nicole,Bundles (feat. Taylor Girlz),59,59,5,,,,
66,up,Rini,My Favourite Clothes,69,38,75,,,,
67,up,Boyz II Men,On Bended Knee,73,15,85,,,,
68,down,John Legend,All of Me,65,18,86,,,,
69,up,Joji,SLOW DANCING IN THE DARK,70,11,86,,,,
70,down,T-Pain,Bartender (feat. Akon),62,56,4,,,,
71,down,Chris Brown,With You,68,40,84,,,,
72,up,Skusta Clee,Umaasa,76,25,57,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,39,68,,,,
74,up,Khalid,Better,81,10,75,,,,
75,-,Arthur Nery,Happy w u (feat. Jason Dhakal),-,4,3,,,,
76,down,Doja Cat,Say So (feat. Nicki Minaj),72,3,61,57,2020-03-08,13,2020-05-10
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,43,79,,,,
78,up,Khel Pangilinan,Weak,92,28,86,,,,
79,down,Jorja Smith,Addicted,75,17,13,,,,
80,down,Daniel Caesar,Japanese Denim,77,33,86,,,,
81,-,SZA,Broken Clocks,-,32,19,,,,
82,up,H.E.R.,Paradise (feat. Yung Bleu),84,82,2,,,,
83,down,Ai.Z,The Last Thing,82,82,2,,,,
84,-,Chris Brown,Undecided,-,21,81,,,,
85,up,Rihanna,Hate That I Love You (feat. Ne-Yo),93,36,85,,,,
86,up,Destiny's Child,Brown Eyes,91,24,20,,,,
87,up,Chris Brown & Young Thug,City Girls,95,27,43,,,,
88,up,Ali Gatie,It's You (Acoustic),88,24,71,,,,
89,up,SZA,The Weekend,100,36,37,,,,
90,down,Ella Mai,Boo'd Up,87,22,74,,,,
91,-,Rihanna,Disturbia,-,39,3,,,,
92,-,Doja Cat,Cyber Sex,-,25,33,,,,
93,-,eAeon,Don't (feat. RM),-,34,8,,,,
94,down,Giveon,Like I Want You,89,11,37,,,,
95,down,YUGYEOM,All Your Fault (feat. GRAY),85,85,2,,,,
96,down,Masego,Sides of Me,71,42,3,,,,
97,-,Pink Sweat$,17,-,30,57,,,,
98,down,JoJo,Baby It's You (2018),74,11,35,,,,
99,-,Keyshia Cole,Love,-,4,18,,,,
100,-,Alicia Keys,Fallin',-,100,1,,,,
