Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,59,,,,
2,down,Denise Julia & P-Lo,B.A.D.,1,1,13,,,,
3,up,Zack Tabudlo,Gusto (feat. Al James),3,1,35,,,,
4,up,Cean Jr.,YK,6,3,51,,,,
5,down,Denise Julia,Lackin',4,3,10,,,,
6,down,SZA,Kill Bill,5,1,59,,,,
7,up,DĖMI,Pakundangan (feat. Hev Abi),14,3,9,,,,
8,down,SZA,Nobody Gets Me,7,2,59,,,,
9,up,SZA,Good Days,9,2,161,39,2021-01-03,8,2021-01-10
10,up,Keyshia Cole,Love,10,4,112,,,,
11,up,Daniel Caesar,TRACK 6,12,3,42,,,,
12,down,Chris Brown,Under the Influence,8,1,79,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,144,76,2021-04-25,2,2021-05-02
14,down,Arthur Nery,Higa,11,1,200,,,,
15,up,Chris Brown,New Flame (feat. Usher & Rick Ross),15,4,219,,,,
16,up,The Weeknd,Die For You,16,2,216,,,,
17,up,Because,BMW (feat. Leslie),19,1,159,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,48,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,2,220,,,,
20,down,NIKI,lowkey,18,2,220,,,,
21,up,SZA,I Hate U,21,1,112,,,,
22,up,SZA,Shirt,22,2,65,,,,
23,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],27,21,15,,,,
24,up,The Weeknd,Reminder,24,3,53,,,,
25,up,Denise Julia,Nvmd,25,2,94,,,,
26,down,Denise Julia,butterflies,23,20,22,,,,
27,up,SZA,Open Arms (feat. Travis Scott),29,7,59,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),26,11,220,,,,
29,up,The Weeknd,Blinding Lights,30,1,217,94,2019-12-01,1,2020-03-01
30,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,36,2,220,,,,
31,up,Denise Julia,butterflies (2 a.m. Version),31,31,10,,,,
32,up,The Weeknd,Save Your Tears,32,3,168,80,2020-03-22,1,2021-03-21
33,down,Denise Julia,Sugar n' Spice,28,15,10,,,,
34,down,Ne-Yo,Mad,33,12,220,,,,
35,down,Destiny's Child,Brown Eyes,34,24,92,,,,
36,up,SZA,Blind,42,7,52,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,151,6,2021-03-14,2,2021-05-09
38,up,Miguel,Sure Thing,38,4,80,,,,
39,up,Chris Brown,No Guidance (feat. Drake),40,5,220,34,2019-10-06,34,2019-10-06
40,down,Joji,Sanctuary,37,2,220,,,,
41,down,Jhené Aiko,Sativa (feat. Swae Lee),39,36,50,,,,
42,down,Ne-Yo,So Sick,41,12,220,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),43,9,220,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),45,7,220,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,220,,,,
46,down,Chris Brown,Wet the Bed (feat. Ludacris),44,2,74,,,,
47,up,Ne-Yo,Miss Independent,47,7,220,,,,
48,up,Usher,Burn (Confessions Special Edition Version),49,18,219,,,,
49,down,SZA,Normal Girl,35,17,31,,,,
50,up,Arthur Nery,Happy w u (feat. Jason Dhakal),52,4,137,,,,
51,up,The Weeknd,Can't Feel My Face,55,16,217,,,,
52,up,Chris Brown,With You,54,34,216,,,,
53,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,14,100,,,,
54,up,Skusta Clee,Zebbiana,61,1,220,,,,
55,up,Daniel Caesar,Japanese Denim,57,33,210,,,,
56,up,Lil Eddie,Statue,58,20,158,,,,
57,down,Khalid,Young Dumb & Broke,53,13,220,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),66,1,161,99,2020-04-12,91,2020-04-19
59,-,J.Tajor,Like I Do,-,26,1,,,,
60,down,Ace Banzuelo,Muli,51,1,89,,,,
61,down,Bryson Tiller,Don't,60,16,77,,,,
62,down,Tory Lanez,Say It,56,33,63,,,,
63,down,Mary J. Blige,Family Affair,59,51,22,,,,
64,up,NIKI,urs,73,43,129,,,,
65,down,Chris Brown & Young Thug,Go Crazy,63,1,194,98,2020-05-31,13,2020-08-16
66,down,The Weeknd,After Hours,65,4,95,37,2020-02-23,22,2020-03-01
67,up,Rihanna,Hate That I Love You (feat. Ne-Yo),69,36,180,,,,
68,up,Alicia Keys,If I Ain't Got You,78,22,193,,,,
69,up,Al James,Pahinga,74,19,131,,,,
70,up,Zack Tabudlo,Asan Ka Na Ba,72,1,96,,,,
71,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,79,5,198,,,,
72,down,UMI & V,wherever u r,71,55,4,,,,
73,down,Usher & Alicia Keys,My Boo,68,7,220,,,,
74,up,Doja Cat,Say So,81,1,163,100,2020-02-02,6,2020-05-03
75,up,jikamarie,DKSI!,95,75,2,,,,
76,up,Skusta Clee,Lagi,80,1,135,,,,
77,up,The Weeknd,Is There Someone Else?,77,6,98,,,,
78,down,SZA,Broken Clocks,76,32,87,,,,
79,down,Khalid,Talk,64,2,208,86,2019-10-06,86,2019-10-06
80,down,Khalid,Location,67,15,220,,,,
81,down,Summer Walker,Karma,62,42,58,,,,
82,up,Because,Sandali,92,29,166,,,,
83,up,The Weeknd,The Hills,91,15,192,,,,
84,up,Usher,Hey Daddy (Daddy's Home),96,80,2,,,,
85,up,SZA,Tread Carefully,86,62,10,,,,
86,down,Summer Walker,Girls Need Love,75,65,13,,,,
87,down,Summer Walker,CPR,70,44,58,,,,
88,-,Childish Gambino,Redbone,-,60,93,,,,
89,up,DĖMI,She Knows,89,56,4,,,,
90,down,Chris Brown,Take You Down,88,38,66,,,,
91,down,Ne-Yo,Closer,82,55,67,,,,
92,-,HYBS,Tip Toe,-,46,1,,,,
93,down,Brent Faiyaz,Trust,85,71,14,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,149,,,,
95,down,Jeremih,Birthday Sex,83,47,71,,,,
96,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,43,162,,,,
97,down,Ne-Yo,Because of You,87,11,209,,,,
98,-,Chris Brown,Undecided,-,21,120,,,,
99,down,Joji,SLOW DANCING IN THE DARK,84,11,220,,,,
100,-,The Weeknd,Take My Breath,-,18,5,,,,
