Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,23,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,12,,,,
3,up,SZA,Kill Bill,3,1,23,,,,
4,up,Chris Brown,Under the Influence,4,1,43,,,,
5,up,The Weeknd,Reminder,5,3,17,,,,
6,up,SZA,Nobody Gets Me,7,2,23,,,,
7,down,Daniel Caesar,TRACK 6,6,3,6,,,,
8,up,The Weeknd,Die For You,10,2,180,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,108,76,2021-04-25,2,2021-05-02
10,down,Miguel,Sure Thing,8,4,44,,,,
11,up,SZA,Shirt,12,2,29,,,,
12,down,SZA,Open Arms (feat. Travis Scott),11,7,23,,,,
13,up,Because,BMW (feat. Leslie),18,1,123,,,,
14,up,SZA,Good Days,14,2,125,39,2021-01-03,8,2021-01-10
15,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,184,,,,
16,down,Ace Banzuelo,Muli,15,1,53,,,,
17,down,Chris Brown,Wet the Bed (feat. Ludacris),16,2,38,,,,
18,down,SZA,I Hate U,17,1,76,,,,
19,up,Keyshia Cole,Love,22,4,76,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,2,184,,,,
21,down,The Weeknd,Blinding Lights,19,1,181,94,2019-12-01,1,2020-03-01
22,up,Arthur Nery,Higa,25,1,164,,,,
23,up,NIKI,lowkey,23,2,184,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,9,184,,,,
25,up,Kali Uchis,Moonlight,26,24,7,,,,
26,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),35,26,29,,,,
27,up,Chris Brown,New Flame (feat. Usher & Rick Ross),27,4,183,,,,
28,down,SZA,Kill Bill (feat. Doja Cat),13,13,5,,,,
29,down,Joji,Sanctuary,28,2,184,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),30,11,184,,,,
31,up,Cean Jr.,YK,32,3,15,,,,
32,down,XG,LEFT RIGHT,29,11,16,,,,
33,up,Zack Tabudlo,Asan Ka Na Ba,33,1,60,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,115,6,2021-03-14,2,2021-05-09
35,down,Chris Brown,No Guidance (feat. Drake),34,5,184,34,2019-10-06,34,2019-10-06
36,up,Steve Lacy,Bad Habit,36,6,44,,,,
37,up,Destiny's Child,Brown Eyes,41,24,56,,,,
38,up,Bryson Tiller,Don't,44,16,41,,,,
39,up,Khalid,Young Dumb & Broke,39,13,184,,,,
40,up,The Weeknd,Save Your Tears,40,3,132,80,2020-03-22,1,2021-03-21
41,up,Usher,Burn (Confessions Special Edition Version),42,18,183,,,,
42,up,Ne-Yo,Miss Independent,43,7,184,,,,
43,down,The Weeknd,After Hours,38,4,59,37,2020-02-23,22,2020-03-01
44,up,Tory Lanez,Say It,45,33,27,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),46,7,184,,,,
46,up,Ne-Yo,So Sick,49,12,184,,,,
47,up,Summer Walker,Karma,55,42,22,,,,
48,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,63,5,163,,,,
49,down,The Weeknd,Is There Someone Else?,47,6,62,,,,
50,up,SZA,Low,50,10,23,,,,
51,down,Chris Brown,With You,48,31,180,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,14,64,,,,
53,up,Skusta Clee,Zebbiana,57,1,184,,,,
54,up,Summer Walker,CPR,54,44,22,,,,
55,down,Chris Brown & Young Thug,Go Crazy,53,1,158,98,2020-05-31,13,2020-08-16
56,up,Ne-Yo,Mad,60,12,184,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,36,144,,,,
58,up,Khalid,Location,59,15,184,,,,
59,down,XG,SHOOTING STAR,52,12,16,,,,
60,up,Usher & Alicia Keys,My Boo,66,7,184,,,,
61,up,Skusta Clee,Lagi,69,1,99,,,,
62,down,Khalid,Talk,58,2,172,86,2019-10-06,86,2019-10-06
63,up,Denise Julia,Nvmd,67,2,58,,,,
64,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],37,21,4,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,184,,,,
66,down,Yuji & putri dahlia,Old Love,61,5,37,,,,
67,up,Chris Brown,Take You Down,72,38,30,,,,
68,down,The Weeknd,Out of Time,64,12,67,,,,
69,up,Colde,Don't ever say love me (feat. RM of BTS),87,69,2,,,,
70,up,Al James,Pahinga,75,19,95,,,,
71,down,The Weeknd,Can't Feel My Face,62,16,181,,,,
72,down,TLC,No Scrubs,56,34,86,,,,
73,up,Arthur Nery,Happy w u (feat. Jason Dhakal),74,4,101,,,,
74,down,Daniel Caesar,Japanese Denim,71,33,174,,,,
75,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",83,70,4,,,,
76,up,Jhené Aiko,Sativa (feat. Swae Lee),82,36,14,,,,
77,up,Alicia Keys,If I Ain't Got You,92,22,166,,,,
78,down,Justine Skye,Collide (feat. Tyga),68,26,26,,,,
79,up,Because,Sandali,84,29,142,,,,
80,down,SZA,Blind,78,7,23,,,,
81,up,H.E.R.,Every Kind of Way,81,35,22,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,4,34,,,,
83,up,SZA,Love Language,85,8,23,,,,
84,up,Jeremih,Birthday Sex,89,47,35,,,,
85,up,Giveon,HEARTBREAK ANNIVERSARY,88,1,118,37,2021-02-21,8,2021-03-21
86,up,Usher,U Got It Bad,90,43,25,,,,
87,-,SZA,Seek & Destroy,-,8,22,,,,
88,-,DRO,Aking Pahinga,-,45,1,,,,
89,up,Kali Uchis,telepatía,93,7,54,27,2021-02-28,6,2021-03-28
90,up,Doja Cat,Freak,94,50,41,,,,
91,-,The Weeknd,The Hills,-,15,159,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,15,184,,,,
93,-,SZA,Special,-,12,22,,,,
94,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],73,65,5,,,,
95,up,The Weeknd,Sacrifice,99,5,59,,,,
96,up,Joji,SLOW DANCING IN THE DARK,100,11,184,,,,
97,down,SZA,Normal Girl,96,17,23,,,,
98,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,23,22,,,,
99,down,Lil Eddie,Statue,98,20,150,,,,
100,down,Ne-Yo,Because of You,95,11,176,,,,
