Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
3,up,Omer Adam,חמישה לילות - EP,3,1,13,,,,
4,up,Eyal Golan,עם ישראל חי,4,2,9,,,,
5,up,Mergui,מרגיש כמו אהבה,15,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,3,9,,,,
7,up,Offer Nissim,OFFER NISSIM,9,7,2,,,,
8,down,Full Trunk,שובר במות,6,6,3,,,,
9,up,הפרוייקט הים תינוקי,בייבי רייכל,10,4,116,,,,
10,down,Peer Tasi,רדיו שטח,7,1,84,,,,
11,down,Jasmin Moallem,אין עולם,8,1,55,,,,
12,up,Charli XCX,BRAT,48,12,6,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,14,,,,
14,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,16,5,157,,,,
15,up,Omer Adam,סוף העולם,17,1,55,,,,
16,-,Tal Tirangel & Ori Shochat,"מצחיק, לא?",-,16,1,,,,
17,down,twenty one pilots,Clancy,11,6,7,,,,
18,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,18,1,,,,
19,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,23,11,232,37,2019-11-10,16,2021-02-07
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,2,13,,,,
21,up,Eyal Golan,GOLD 2022 Live,63,5,37,,,,
22,down,Static,להרים,13,3,10,,,,
23,down,Olivia Rodrigo,GUTS (spilled),19,4,13,,,,
24,down,עומר אדם,עומר,22,1,194,,,,
25,up,Eviatar Banai,עוגן במים,25,1,25,,,,
26,up,Chris Brown,11:11 (Deluxe),36,9,10,,,,
27,up,Balkan Beat Box,Wild Wonder,39,27,2,,,,
28,down,Beyoncé,COWBOY CARTER,18,2,12,,,,
29,down,Gunna,One of Wun,20,6,6,,,,
30,up,Noga Erez,THE VANDALIST,53,30,2,,,,
31,down,Monetochka,Молитвы. Анекдоты. Тосты.,14,9,4,,,,
32,down,וייב איש,ב ח ו ץ - EP,29,2,14,,,,
33,up,Eyal Golan,בלעדייך,62,28,93,,,,
34,down,Dua Lipa,Radical Optimism,30,4,10,,,,
35,down,Omer Adam,אחרי כל השנים,24,14,229,,,,
36,down,Arctic Monkeys,AM,33,2,241,85,2020-11-22,59,2021-01-10
37,down,Travis Scott,UTOPIA,27,1,47,,,,
38,down,Amy Winehouse,Back to Black,26,26,34,,,,
39,up,Tuna,קיסריה אנפלאגד 2022,47,2,40,,,,
40,down,Lauryn Hill,The Miseducation of Lauryn Hill,28,18,7,,,,
41,up,Tems,Born in the Wild,75,41,2,,,,
42,up,Tuna,TunaPark,42,7,120,,,,
43,up,KAYTRANADA,TIMELESS,66,43,2,,,,
44,-,Akiva,אלף מנעולים,-,44,1,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,5,9,,,,
46,up,Tuna,גם זה יעבור,49,7,241,,,,
47,down,Yuval Dayan,ניגונים,38,6,18,,,,
48,-,Don Toliver,Hardstone Psycho,-,48,1,,,,
49,up,ALBLAK 52,Streets Echo 2052,88,49,2,,,,
50,down,Frank Ocean,Blonde,45,25,237,30,2019-11-10,30,2019-11-10
51,down,Ravid Plotnik,תוך כדי תנועה,35,1,143,,,,
52,down,Tuna,מזרח פרוע,37,1,131,,,,
53,up,Taylor Swift,folklore (deluxe version),60,16,192,9,2020-08-23,3,2021-03-21
54,down,Nasrin Kadri,2024 - EP,32,5,9,,,,
55,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],59,16,74,,,,
56,-,Eyal Golan,הלב על השולחן,-,24,209,,,,
57,down,Beyoncé,RENAISSANCE,50,1,99,,,,
58,down,SHAE,אגואיזם,46,5,14,,,,
59,down,Olivia Rodrigo,SOUR (Video Version),41,5,146,,,,
60,down,Eden Ben Zaken,דם שלי,34,7,14,,,,
61,down,Jimbo J,אה וואו,51,1,25,,,,
62,down,Itay Levy,אחת לדקה,44,2,44,,,,
63,up,Tatran,Evermore,79,63,2,,,,
64,up,Meghan Trainor,Timeless,70,64,2,,,,
65,up,Four Fiddlers,Baby Mozart,83,53,24,,,,
66,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,56,1,43,,,,
67,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,67,1,,,,
68,down,Taylor Swift,reputation,55,16,96,74,2020-02-02,64,2020-02-09
69,down,Osher Cohen,אושר - EP,61,1,71,,,,
70,down,Taylor Swift,Midnights (The Til Dawn Edition),68,14,55,,,,
71,-,Coldplay,Parachutes,-,42,43,,,,
72,-,Normani,Dopamine,-,72,1,,,,
73,down,Balishag,W - EP,43,21,5,,,,
74,-,$uicideboy$,New World Depression,-,74,1,,,,
75,-,Eyal Golan,2023,-,1,62,,,,
76,-,Eyal Golan,קצת שמח קצת עצוב,-,1,107,,,,
77,up,משתתפי המחזמר ספר הג'ונגל & Tuvia Tzafir,ספר הג'ונגל - המחזמר,85,36,4,,,,
78,up,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,81,78,2,,,,
79,down,Lana Del Rey,Born to Die - The Paradise Edition,58,24,165,,,,
80,-,Tove Lo & SG Lewis,HEAT - EP,-,80,1,,,,
81,down,Bring Me The Horizon,POST HUMAN: NeX GEn,40,14,4,,,,
82,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],89,1,32,,,,
83,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,28,139,,,,
84,-,The Beatles,Abbey Road (2019 Mix),-,17,66,35,2019-10-06,35,2019-10-06
85,down,Ravid Plotnik,ועכשיו לחלק האומנותי,64,3,200,,,,
86,up,Dudu Aharon,כוכב גדול,93,8,13,,,,
87,up,Peggy Gou,I Hear You,91,87,2,,,,
88,down,RAYE,Genesis. - EP,78,78,2,,,,
89,-,Eyal Golan,בסוף כל יום,-,37,89,,,,
90,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,47,54,,,,
91,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,91,1,,,,
92,-,Idan Amedi,זוכר כמעט הכל (Unplugged),-,5,51,,,,
93,-,Coldplay,A Rush of Blood to the Head,-,65,7,,,,
94,down,Kendrick Lamar,DAMN.,71,17,135,,,,
95,down,Hanan Ben Ari,יש כאן יותר מזה,73,4,51,,,,
96,down,J. Cole,Might Delete Later,94,2,11,,,,
97,down,Ravid Plotnik,שפל וגאות,57,14,202,,,,
98,down,Ski Mask the Slump God,11th Dimension,72,72,2,,,,
99,down,Tate McRae,THINK LATER,74,1,28,,,,
100,-,Eyal Golan,נגעת לי בלב,-,33,150,,,,
