Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Peer Tasi,רדיו שטח 2,-,1,1,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,down,Omer Adam,חמישה לילות - EP,2,1,11,,,,
4,down,Eyal Golan,עם ישראל חי,3,2,7,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,7,,,,
6,up,twenty one pilots,Clancy,58,6,5,,,,
7,up,Jasmin Moallem,אין עולם,7,1,53,,,,
8,up,Peer Tasi,רדיו שטח,15,1,82,,,,
9,up,Monetochka,Молитвы. Анекдоты. Тосты.,66,9,2,,,,
10,down,הפרוייקט הים תינוקי,בייבי רייכל,8,4,114,,,,
11,down,Static,להרים,5,3,8,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
13,up,Beyoncé,COWBOY CARTER,13,2,10,,,,
14,up,Bring Me The Horizon,POST HUMAN: NeX GEn,64,14,2,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,16,2,11,,,,
16,up,Olivia Rodrigo,GUTS (spilled),18,4,11,,,,
17,down,Omer Adam,סוף העולם,14,1,53,,,,
18,up,Lauryn Hill,The Miseducation of Lauryn Hill,29,18,5,,,,
19,down,Hakeves Hashisha Asar Cast,הכבש השישה עשר,17,5,155,,,,
20,down,Gunna,One of Wun,11,6,4,,,,
21,down,Nasrin Kadri,2024 - EP,9,5,7,,,,
22,down,Dua Lipa,Radical Optimism,10,4,8,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,5,7,,,,
24,down,וייב איש,ב ח ו ץ - EP,20,2,12,,,,
25,up,Eden Ben Zaken,דם שלי,25,7,12,,,,
26,down,עומר אדם,עומר,22,1,192,,,,
27,down,Eviatar Banai,עוגן במים,24,1,23,,,,
28,down,Omer Adam,אחרי כל השנים,26,14,227,,,,
29,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,30,11,230,37,2019-11-10,16,2021-02-07
30,down,Travis Scott,UTOPIA,23,1,45,,,,
31,down,Chris Brown,11:11 (Deluxe),27,9,8,,,,
32,down,Balishag,W - EP,21,21,3,,,,
33,up,Amy Winehouse,Back to Black,40,27,32,,,,
34,down,Arctic Monkeys,AM,31,2,239,85,2020-11-22,59,2021-01-10
35,up,Yuval Dayan,ניגונים,42,6,16,,,,
36,up,משתתפי המחזמר ספר הג'ונגל & Tuvia Tzafir,ספר הג'ונגל - המחזמר,62,36,2,,,,
37,up,Vince Staples,Dark Times,68,37,2,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),35,5,144,,,,
39,up,Shay Tra Litman,אמן ישראלי,51,20,4,,,,
40,down,Tuna,TunaPark,36,7,118,,,,
41,down,Ravid Plotnik,תוך כדי תנועה,39,1,141,,,,
42,up,Frank Ocean,Blonde,56,25,235,30,2019-11-10,30,2019-11-10
43,down,Tuna,מזרח פרוע,32,1,129,,,,
44,down,Tate McRae,THINK LATER,33,1,26,,,,
45,down,Tuna,קיסריה אנפלאגד 2022,38,2,38,,,,
46,up,Tuna,גם זה יעבור,49,7,239,,,,
47,up,Beyoncé,RENAISSANCE,50,1,97,,,,
48,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,46,1,41,,,,
49,down,Eyal Golan,בלעדייך,45,28,91,,,,
50,down,Lior Narkis,מחתנים את הלוחמים - EP,34,1,14,,,,
51,down,Kendrick Lamar,To Pimp a Butterfly,44,34,54,100,2020-06-07,100,2020-06-07
52,up,Omer Adam,The 8,79,1,93,,,,
53,up,Osher Cohen,אושר - EP,55,1,69,,,,
54,down,ישראל בידור,ישראל בידור - שרים למדינה,12,4,4,,,,
55,up,SZA,SOS,61,2,78,,,,
56,-,עדן בן זקן,מופע העשור (Live),-,56,1,,,,
57,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,28,137,,,,
58,-,Full Trunk,שובר במות,-,58,1,,,,
59,down,Kendrick Lamar,Mr. Morale & The Big Steppers,52,1,96,,,,
60,down,Dudu Aharon,כוכב גדול,37,8,11,,,,
61,down,Eyal Golan,GOLD 2022 Live,57,5,35,,,,
62,up,Itay Levy,אחת לדקה,74,2,42,,,,
63,down,Kendrick Lamar,DAMN.,53,17,133,,,,
64,down,Ravid Plotnik,שפל וגאות,60,14,200,,,,
65,up,Jimbo J,אה וואו,73,1,23,,,,
66,-,aespa,Armageddon - The 1st Album,-,66,1,,,,
67,down,Mergui,Shadows of Blue - EP,28,19,4,,,,
68,up,Lana Del Rey,Norman F*****g Rockwell!,89,17,110,34,2019-10-06,15,2019-11-10
69,-,Mergui,Shadows of Blue (Stripped) - EP,-,69,1,,,,
70,up,Hatikun Haklali,Hatikun Haklali,70,18,73,,,,
71,-,התעויוט & Aviv Geffen,Achshav Meunan,-,32,13,,,,
72,up,Taylor Swift,folklore (deluxe version),88,16,190,9,2020-08-23,3,2021-03-21
73,up,Lana Del Rey,Born to Die - The Paradise Edition,93,24,163,,,,
74,up,וייב איש,א י ז ה  מ ז ל,85,4,64,,,,
75,-,Taylor Swift,reputation,-,16,94,74,2020-02-02,64,2020-02-09
76,down,Ravid Plotnik,ועכשיו לחלק האומנותי,75,3,198,,,,
77,up,Tyla,TYLA,83,20,11,,,,
78,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],80,16,72,,,,
79,-,Dan Toren,יורד נמוך,-,79,1,,,,
80,-,Dudu Tassa,Jarak Qaribak,-,80,1,,,,
81,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,48,4,8,,,,
82,up,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",84,72,4,,,,
83,down,J. Cole,Might Delete Later,43,2,9,,,,
84,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,30,,,,
85,down,SHAE,אגואיזם,71,5,12,,,,
86,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,86,1,,,,
87,-,Ron Bunker,ברוכים הבאים לפתח תקוה,-,27,42,,,,
88,down,Lee B.,דרכו של עולם,59,59,2,,,,
89,up,Taylor Swift,Midnights (The Til Dawn Edition),92,14,53,,,,
90,down,Moni,האלבום הכי טוב,65,65,2,,,,
91,up,Eyal Golan,הלב על השולחן,95,24,208,,,,
92,down,The Beatles,Abbey Road (2019 Mix),78,17,65,35,2019-10-06,35,2019-10-06
93,down,Ziv Shachar,!!עוד - EP,76,76,2,,,,
94,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,47,53,,,,
95,down,Drake,"Honestly, Nevermind",81,1,84,,,,
96,-,Dan Toren,"Od Sivuv, Live",-,96,1,,,,
97,down,Childish Gambino,Atavista,41,14,3,,,,
98,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,67,18,55,,,,
99,-,נשמה,פרח,-,99,1,,,,
100,-,Various Artists,"שירי ל""ג בעומר ושבועות",-,46,4,,,,
