Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,9,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,5,,,,
4,up,ישראל בידור,ישראל בידור - שרים למדינה,29,4,2,,,,
5,up,Static,להרים,5,3,6,,,,
6,up,Gunna,One of Wun,64,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
8,down,Dua Lipa,Radical Optimism,4,4,6,,,,
9,down,Nasrin Kadri,2024 - EP,7,5,5,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Jasmin Moallem,אין עולם,9,1,51,,,,
12,up,הפרוייקט הים תינוקי,בייבי רייכל,12,4,112,,,,
13,down,Beyoncé,COWBOY CARTER,8,2,8,,,,
14,-,Childish Gambino,Atavista,-,14,1,,,,
15,up,Eviatar Banai,עוגן במים,15,1,21,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,5,5,,,,
17,down,Omer Adam,סוף העולם,14,1,51,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,2,9,,,,
19,up,Mergui,Shadows of Blue - EP,43,19,2,,,,
20,down,Peer Tasi,רדיו שטח,16,1,80,,,,
21,down,Hakeves Hashisha Asar Cast,הכבש השישה עשר,18,5,153,,,,
22,down,עומר אדם,עומר,21,1,190,,,,
23,down,וייב איש,ב ח ו ץ - EP,17,2,10,,,,
24,down,Eden Ben Zaken,דם שלי,13,7,10,,,,
25,down,Olivia Rodrigo,GUTS (spilled),23,4,9,,,,
26,up,Omer Adam,אחרי כל השנים,26,14,225,,,,
27,down,Travis Scott,UTOPIA,25,1,43,,,,
28,down,Shay Tra Litman,אמן ישראלי,20,20,2,,,,
29,down,Chris Brown,11:11 (Deluxe),22,9,6,,,,
30,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,11,228,37,2019-11-10,16,2021-02-07
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,27,4,6,,,,
32,up,Yuval Dayan,ניגונים,32,6,14,,,,
33,up,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,94,,,,
34,up,Lior Narkis,מחתנים את הלוחמים - EP,35,1,12,,,,
35,down,Amy Winehouse,Back to Black,31,27,30,,,,
36,up,Tuna,TunaPark,38,7,116,,,,
37,down,Ravid Plotnik,תוך כדי תנועה,30,1,139,,,,
38,up,Volume Pool,Empty Stations,47,38,4,,,,
39,up,Olivia Rodrigo,SOUR (Video Version),39,5,142,,,,
40,down,SHAE,אגואיזם,24,5,10,,,,
41,up,Eyal Golan,בלעדייך,48,28,89,,,,
42,down,Tuna,מזרח פרוע,37,1,127,,,,
43,down,Arctic Monkeys,AM,41,2,237,85,2020-11-22,59,2021-01-10
44,down,J. Cole,Might Delete Later,19,2,7,,,,
45,down,Dudu Aharon,כוכב גדול,28,8,9,,,,
46,down,Tuna,קיסריה אנפלאגד 2022,36,2,36,,,,
47,down,Kendrick Lamar,DAMN.,42,17,131,,,,
48,down,Osher Cohen,אושר - EP,44,1,67,,,,
49,up,Eyal Golan,GOLD 2022 Live,65,5,33,,,,
50,up,Tuna,גם זה יעבור,51,7,237,,,,
51,up,Ravid Plotnik,שפל וגאות,57,14,198,,,,
52,down,Kendrick Lamar,To Pimp a Butterfly,50,34,52,100,2020-06-07,100,2020-06-07
53,up,Four Fiddlers,Baby Mozart,59,53,22,,,,
54,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,55,1,39,,,,
55,up,Lana Del Rey,Born to Die - The Paradise Edition,63,24,161,,,,
56,-,Balishag,W - EP,-,56,1,,,,
57,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,71,18,53,,,,
58,up,Ravid Plotnik,ועכשיו לחלק האומנותי,61,3,196,,,,
59,down,Beyoncé,RENAISSANCE,53,1,95,,,,
60,down,Lihi Toledano,מי אני חושבת שאני,58,9,13,,,,
61,up,Eviatar Banai,לילה כיום יאיר,62,15,62,,,,
62,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,28,135,,,,
63,down,Tomer Yeshayahu,בסוף זה אנשים,49,49,2,,,,
64,up,Idan Amedi,זוכר כמעט הכל (Unplugged),80,5,50,,,,
65,up,Omer Adam,The 8,88,1,91,,,,
66,down,SZA,SOS,52,2,76,,,,
67,up,Tyla,TYLA,67,20,9,,,,
68,up,Charli XCX,BRAT,82,68,3,,,,
69,down,Frank Ocean,Blonde,68,25,233,30,2019-11-10,30,2019-11-10
70,up,Hatikun Haklali,Hatikun Haklali,70,18,71,,,,
71,-,Hanan Ben Ari,יש כאן יותר מזה,-,4,48,,,,
72,up,Eyal Golan,2023,89,1,60,,,,
73,up,Itay Levy,אחת לדקה,81,2,40,,,,
74,-,ZAYN,ROOM UNDER THE STAIRS,-,74,1,,,,
75,-,Omri Smadar,Disco Salameh - EP,-,75,1,,,,
76,up,Eviatar Banai,אביתר בנאי,87,20,91,,,,
77,-,A Boogie wit da Hoodie,Better Off Alone,-,77,1,,,,
78,down,The Uzi Navon Legacy,למה לא עכשיו?,46,21,4,,,,
79,down,Tate McRae,THINK LATER,60,1,24,,,,
80,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,108,34,2019-10-06,15,2019-11-10
81,-,Cage the Elephant,Neon Pill,-,81,1,,,,
82,down,Drake,"Honestly, Nevermind",78,1,82,,,,
83,up,Kings of Leon,Can We Please Have Fun,85,83,2,,,,
84,-,The Idan Raichel Project,מגדל של אור,-,2,12,,,,
85,-,Taylor Swift,reputation,-,16,93,74,2020-02-02,64,2020-02-09
86,-,The Chainsmokers,No Hard Feelings - EP,-,86,1,,,,
87,-,Static,לירז,-,1,59,,,,
88,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],74,16,70,,,,
89,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,66,1,14,,,,
90,-,Billie Eilish,Happier Than Ever,-,1,147,5,2021-05-02,3,2021-05-09
91,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),83,2,74,,,,
92,-,Various Artists,שירי ארץ ישראל הישנה והטובה,-,91,2,,,,
93,-,Aner,מבוא לענרכיזם - EP,-,49,2,,,,
94,-,Beth Gibbons,Lives Outgrown,-,94,1,,,,
95,down,וייב איש,א י ז ה  מ ז ל,92,4,62,,,,
96,down,Taylor Swift,Midnights (The Til Dawn Edition),95,14,51,,,,
97,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,29,,,,
98,-,Alma Zohar,Pele,-,25,212,,,,
99,down,Taylor Swift,folklore (deluxe version),94,16,188,9,2020-08-23,3,2021-03-21
100,-,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,-,1,159,,,,
