Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],5,3,3,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,64,,,,
5,down,Loud Luxury,These Nights (feat. KIDDO),3,1,47,,,,
6,up,Malaa,Diamonds (Marc Spence Remix),55,1,64,,,,
7,down,Edward Maya & Mia Martina,Stereo Love,6,2,187,,,,
8,down,Alok & James Arthur,Work With My Love,7,6,15,,,,
9,up,Felix Cartal,Get What You Give,9,2,187,,,,
10,up,Rêve,CTRL + ALT + DEL,10,1,86,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),16,2,187,,,,
12,down,Sophie Simmons,Love Turns Lonely,8,1,80,,,,
13,up,DVBBS,Set Me Free (feat. Aloe Blacc),17,1,84,,,,
14,down,Felix Cartal & Lights,Love Me,12,1,187,,,,
15,-,Jad Alexander & Michel Fannoun,Afterglow,-,15,1,,,,
16,down,Stromae,Alors on danse (Radio Edit),11,11,27,,,,
17,up,Avicii,Wake Me Up (Avicii By Avicii),29,7,36,,,,
18,up,Paula Abdul,Straight Up,51,9,174,,,,
19,down,Martin Solveig & Dragonette,Hello,15,8,176,,,,
20,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),13,7,9,,,,
21,up,Daft Punk,One More Time,24,2,142,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,187,,,,
23,down,Adult Hits,No FM,19,15,25,,,,
24,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",39,15,21,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,7,187,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,26,1,,,,
27,down,DVBBS,West Coast (feat. Quinn XCII),21,1,135,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,187,,,,
29,down,Snap!,Rhythm Is a Dancer,20,18,106,,,,
30,-,OVEOUS & QVLN,Queimar (Organic Remix),-,30,1,,,,
31,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),32,5,29,,,,
32,down,Sia & Amir,1+1 (Banx & Ranx Remix),27,10,35,,,,
33,-,Snap!,Rhythm Is a Dancer,-,33,15,,,,
34,-,Handsome Tiger,Confluence Riddim,-,34,1,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,134,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,2,175,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,3,156,,,,
38,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),56,33,17,,,,
39,up,Regard,Ride It,48,1,162,57,2019-10-06,13,2019-11-10
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],30,10,39,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,187,,,,
42,down,MK & Dom Dolla,Rhyme Dust,25,18,9,,,,
43,down,Culture Beat,Mr. Vain,36,18,142,,,,
44,down,Loud Luxury,Body (feat. brando),33,2,187,,,,
45,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),57,15,56,,,,
46,down,Cass & Slide,Perception (New Vocal Mix),35,15,19,,,,
47,down,Whitney Houston,I'm Every Woman,37,23,98,,,,
48,down,Calvin Harris,Summer,40,19,31,,,,
49,-,KC Lights,Girl (Extended Mix),-,49,1,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],73,13,14,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,68,40,2019-10-06,40,2019-10-06
52,down,Oliver Tree & Robin Schulz,Miss You,28,15,12,,,,
53,-,Tara Carosielli & Coco & Breezy,Just Say,-,53,1,,,,
54,-,DJ Snake & Lil Jon,Turn Down for What,-,33,11,,,,
55,-,Gary Pine & Bob Sinclar,Love Generation,-,28,6,,,,
56,-,King Unique,Yohkoh,-,8,33,,,,
57,down,Pete Tong & Rogers,Get It (Club Mix),54,4,9,,,,
58,down,Imanbek & BYOR,Belly Dancer,41,4,41,,,,
59,down,アヴィーチー,Wake Me Up,53,7,81,,,,
60,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,42,,,,
61,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],89,14,96,,,,
62,up,Stromae,Papaoutai,62,17,30,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),72,25,147,,,,
64,-,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),-,54,1,,,,
65,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,67,14,54,,,,
66,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,1,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,2,,,,
68,-,Aysanabee & DJ Shub,We Were Here (DJ Shub Remix),-,18,5,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,21,,,,
70,up,Guru Josh,Infinity,91,69,5,,,,
71,down,David Guetta,Titanium (feat. Sia),26,14,178,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,11,,,,
73,down,Phats & Small,Feel Good,69,61,4,,,,
74,up,Mia Martina,Burning,95,74,3,,,,
75,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],61,11,28,,,,
76,-,TECH IT DEEP,Maria Maria,-,45,8,,,,
77,up,Lucenzo,Danza Kuduro (Radio Edit),99,36,43,,,,
78,up,Ophélie Winter,Shame On U,94,22,31,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,17,,,,
80,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],65,44,27,,,,
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),64,19,18,,,,
82,down,Loud Luxury & anders,Love No More,76,7,186,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,32,29,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,162,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,174,,,,
86,down,Coldplay,A Sky Full of Stars,70,29,30,,,,
87,-,twenty one pilots,Stressed Out,-,19,5,,,,
88,up,Disclosure,Latch (feat. Sam Smith),97,23,37,,,,
89,down,Phats & Small,Turn Around (Radio Edit),74,33,29,,,,
90,-,Blue Boy,Remember Me,-,49,3,,,,
91,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,12,,,,
92,down,Daft Punk,One More Time (Short Radio Edit),66,25,52,,,,
93,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,3,,,,
94,-,East 17,If You Ever (feat. Gabrielle),-,75,7,,,,
95,down,ニッキー・ミナージュ,Starships,88,13,40,,,,
96,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,68,2,,,,
97,down,Willy William,Trompeta,83,5,53,,,,
98,-,Vince Anthony,Sandman,-,40,1,,,,
99,-,FTP & Martina Bosede,Move (Radio Edit),-,99,1,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),82,40,16,,,,
