Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,22,,,,
2,up,Regard,Ride It,4,1,22,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,1,6,,,,
4,down,"Zedd, Maren Morris & Grey",The Middle,2,2,22,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,22,,,,
6,up,Topic,Breaking Me (feat. A7S),10,1,7,94,2020-03-01,8,2020-08-16
7,up,Famba,Swear to God,7,3,22,,,,
8,down,Marshmello & Bastille,Happier,6,1,22,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,22,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,22,,,,
11,down,Felix Cartal,Get What You Give,9,2,22,,,,
12,up,Zedd & Alessia Cara,Stay,29,8,22,,,,
13,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),23,13,15,,,,
14,down,Loud Luxury,Body (feat. brando),13,2,22,,,,
15,up,Loud Luxury & brando,Body (Dzeko Remix),19,5,18,,,,
16,up,Famba,I Feel Your Pain (feat. Aubrey),17,10,8,,,,
17,down,Loud Luxury & anders,Love No More,16,7,22,,,,
18,down,Edward Maya & Mia Martina,Stereo Love,12,2,22,,,,
19,down,Frank Walker & Astrid S,Only When It Rains,14,2,22,,,,
20,up,FILV & Edmofo,Clandestina,22,8,20,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,22,,,,
22,up,Famba,I Feel Your Pain (feat. David Aubrey) [Young Bombs Remix],34,10,6,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,22,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,22,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,22,,,,
26,up,Martin Solveig & Dragonette,Hello (Radio Edit),31,1,22,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),33,12,14,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,6,22,,,,
29,up,Tiësto & Mabel,God Is a Dancer,51,19,6,,,,
30,up,Domeno,Lies (feat. Zagata),44,13,22,,,,
31,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],47,17,22,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,22,18,,,,
33,-,deadmau5,Phantoms Can't Hang,-,25,3,,,,
34,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],39,30,10,,,,
35,up,Famba,Wish You Well (feat. Trove),37,11,22,,,,
36,up,Mr. Probz,Waves (Robin Schulz Radio Edit),61,36,13,,,,
37,up,David Guetta,Titanium (feat. Sia),38,14,19,,,,
38,down,Iain Mahanty & Daniel Marantz,All the Lights,32,16,3,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,9,20,,,,
40,up,Phonotrip,Do Not Remove the Synth,40,2,17,,,,
41,down,Paula Abdul,Straight Up,36,9,18,,,,
42,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,70,6,4,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,6,22,40,2019-10-06,40,2019-10-06
44,-,Crystal Castles,Untrust Us,-,44,1,,,,
45,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,1,,,,
46,up,DVBBS,Listen Closely (feat. Safe),50,14,21,,,,
47,up,Illenium & Jon Bellion,Good Things Fall Apart,87,9,11,,,,
48,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,4,,,,
49,-,Boozoo Bajou,Camioux,-,26,4,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,11,22,,,,
51,up,Mia Martina,Sooner or Later (feat. Kent Jones),73,51,12,,,,
52,down,DVBBS & blackbear,IDWK,48,15,22,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven,83,22,21,,,,
54,-,Djako,Echoes of Fashion,-,35,2,,,,
55,up,Marshall Jefferson & Solardo,Move Your Body,60,55,10,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,16,16,,,,
57,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),69,39,14,,,,
58,down,Coldplay,A Sky Full of Stars,41,29,4,,,,
59,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),79,22,15,,,,
60,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),46,3,20,,,,
61,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),49,30,14,,,,
62,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],85,62,3,,,,
63,down,"Calvin Harris, Sam Smith",Promises,42,10,22,,,,
64,up,Tobu,Roots,74,58,4,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,37,21,,,,
66,up,Kimokawa,Just The Way You Are ( Bruno Mars ),80,37,5,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,30,3,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,14,,,,
69,down,Zedd,Clarity (feat. Foxes),43,22,14,,,,
70,-,Mia Martina & Edward Maya,Stereo Love,-,26,12,,,,
71,up,Kate Ryan,Alive (French Version),84,28,17,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,72,19,16,,,,
73,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,5,,,,
74,down,Shaun Frank,Addicted (feat. Violet Days),68,19,14,,,,
75,-,James Blake,Retrograde,-,13,4,,,,
76,down,Martin Solveig & Dragonette,Hello,66,8,19,,,,
77,up,Sultan + Shepard,Where Are You? (feat. Andreas Moss),82,33,14,,,,
78,-,simone lupino,ritmo revisitation,-,72,1,,,,
79,-,Marshmello & Bastille,Happier (Blanke Remix),-,24,11,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],81,8,4,,,,
81,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],54,33,4,,,,
82,-,Pathfinda,Phase Space,-,27,4,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,32,5,,,,
