Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,24,,,,
2,up,DVBBS,Set Me Free (feat. Aloe Blacc),2,1,28,,,,
3,up,Rêve,CTRL + ALT + DEL,6,1,30,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,131,,,,
5,-,Orient,Acid Control,-,5,1,,,,
6,down,DVBBS,West Coast (feat. Quinn XCII),5,1,79,,,,
7,down,Edward Maya & Mia Martina,Stereo Love,4,2,131,,,,
8,up,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],60,8,2,,,,
9,up,Felix Cartal & Elohim,Nothing Good Comes Easy,14,6,6,,,,
10,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,131,,,,
11,up,Malaa,Diamonds (Marc Spence Remix),30,1,24,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,6,131,,,,
13,up,Felix Cartal & Lights,Love Me,16,1,131,,,,
14,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,8,12,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,44,14,65,,,,
16,down,Willy William,Trompeta,7,5,4,,,,
17,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,2,131,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,131,,,,
19,up,アヴィーチー,Wake Me Up,26,7,28,,,,
20,up,Loud Luxury & anders,Love No More,21,7,131,,,,
21,up,David Guetta,Titanium (feat. Sia),53,14,123,,,,
22,down,Frank Walker & Astrid S,Only When It Rains,13,2,131,,,,
23,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],23,14,46,,,,
24,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),29,5,7,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),35,7,131,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),17,12,117,,,,
27,up,Snap!,Rhythm Is a Dancer,33,18,53,,,,
28,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),20,17,31,,,,
29,down,Alesso & Katy Perry,When I'm Gone,10,5,18,,,,
30,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,2,8,,,,
31,up,David Guetta & Sia,Let's Love,40,26,33,84,2020-11-22,81,2020-11-29
32,down,Captain Hollywood Project,More and More (Single Version),15,9,28,,,,
33,down,Martin Solveig & Dragonette,Hello,22,8,120,,,,
34,down,Felix Cartal,Get What You Give,18,2,131,,,,
35,-,Tiësto & Ava Max,The Motto,-,35,2,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,131,,,,
37,-,Janelle Monáe,Tightrope (Acapella) [feat. Big Boi],-,37,1,,,,
38,down,Paula Abdul,Straight Up,32,9,120,,,,
39,-,Colo Colo,Late Night Chill,-,39,1,,,,
40,-,CHESTAR,The World Is On Fire,-,40,1,,,,
41,-,twenty one pilots,Stressed Out,-,19,1,,,,
42,-,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),-,11,1,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,29,35,,,,
44,-,Husman,Edm (Radio Edit),-,44,1,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,11,126,,,,
46,down,Topic,Breaking Me (feat. A7S),27,1,115,94,2020-03-01,8,2020-08-16
47,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),48,3,109,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,64,2,130,,,,
49,down,Culture Beat,Mr. Vain,36,18,91,,,,
50,down,The Chainsmokers,#SELFIE,46,21,30,,,,
51,up,Regard,Ride It,86,1,125,57,2019-10-06,13,2019-11-10
52,-,bulba,"Constellations (feat. Junka, insanity & bunny VIP) [VIP]",-,40,3,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),39,17,53,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),87,26,44,,,,
55,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),61,48,4,,,,
56,down,4le6,Mix Reggaeton 7,38,5,27,,,,
57,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),31,22,5,,,,
58,-,"Skrillex, Kill the Noise & 12th Planet",Right On Time,-,14,1,,,,
59,up,Calvin Harris,Summer,73,19,15,,,,
60,down,Marshmello & Bastille,Happier,47,1,125,74,2019-10-06,74,2019-10-06
61,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],59,27,33,,,,
62,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,2,,,,
63,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",90,47,41,,,,
64,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,101,,,,
65,up,Eric Prydz,Call on Me (Radio Mix),92,35,12,,,,
66,up,Avicii,Heaven,70,14,22,84,2019-10-06,84,2019-10-06
67,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,40,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,45,2,118,,,,
69,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),89,31,14,,,,
70,up,Phats & Small,Turn Around (Radio Edit),82,33,10,,,,
71,-,Snap!,The Power,-,28,22,,,,
72,-,The Chemical Brothers,Block Rockin' Beats,-,72,1,,,,
73,down,Milky Chance,Stolen Dance,28,26,14,,,,
74,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,21,1,,,,
75,up,James Hype,Dancing,83,35,7,,,,
76,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,57,30,3,,,,
77,-,ニッキー・ミナージュ,Starships,-,13,17,,,,
78,-,Eastside Movement,Jazz Terminal (Remastered Version),-,25,4,,,,
79,-,E-Type / Na-Na,Life (Radio Version),-,79,1,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,12,7,,,,
81,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,63,2,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,24,27,,,,
83,-,Ultra Naté,Free,-,49,6,,,,
84,up,Loft,Mallorca (Radio Edit),99,64,4,,,,
85,down,Daft Punk,One More Time,65,2,88,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,93,,,,
87,-,DJ Dai,Pixx,-,61,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,29,26,,,,
89,down,Adult Hits,No FM,42,15,8,,,,
90,down,Alice Deejay,Better Off Alone,66,24,22,,,,
91,-,Boris Way,Gold (feat. Bandana),-,22,1,,,,
92,-,Joee,Died In Your Arms (Radio Mix),-,61,3,,,,
93,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,5,14,,,,
94,-,Various Artists,Asian Nuke,-,67,1,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,126,,,,
96,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,5,,,,
97,-,Kungs,Don't You Know (feat. Jamie N Commons),-,69,8,,,,
98,-,LP,Lost on You,-,20,8,,,,
99,-,LORENZO MAGNOZZI,Bliss,-,84,2,,,,
100,-,LTJ XPerience,I Don't Want This Groove to Ever End,-,48,4,,,,
