Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,30,,,,
2,down,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,18,,,,
3,up,Malaa,Diamonds (Marc Spence Remix),4,1,97,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,97,,,,
5,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),11,4,5,,,,
6,down,Kenya Grace,Strangers,5,4,15,,,,
7,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,4,28,,,,
8,down,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),7,7,7,,,,
9,up,Frank Walker,Missing You (feat. Nate Smith),39,1,2,,,,
10,down,Felix Cartal,Get What You Give,8,2,220,,,,
11,up,Frank Walker,I Go Dancing (feat. Ella Henderson),22,1,52,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,73,,,,
13,up,Tiësto,Drifting,15,7,13,,,,
14,up,Loud Luxury,Body (feat. brando),19,2,220,,,,
15,-,Block & Crown & Maickel Telussa,Smells Like,-,15,1,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,12,13,,,,
17,down,Felix Cartal & Lights,Love Me,10,1,220,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,3,9,,,,
19,up,Rêve,CTRL + ALT + DEL,42,1,119,,,,
20,down,Dani Doucette,Firealarm (feat. Karl Wolf),13,11,10,,,,
21,up,The Banker Boys & Shawn Hook,Out Of My Head,24,1,26,,,,
22,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,220,,,,
23,-,Jackers Revenge & Ghostbusterz,Walkin on Sunshine (Clubmix),-,23,1,,,,
24,down,Martin Solveig & Dragonette,Hello,18,8,209,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,220,,,,
26,up,Daft Punk,One More Time,50,2,174,,,,
27,-,Richard Grey,Work (Clubmix),-,27,1,,,,
28,-,King Unique,Yohkoh,-,8,44,,,,
29,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,89,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),17,7,220,,,,
31,up,Adult Hits,No FM,43,15,52,,,,
32,down,Sophie Simmons,Love Turns Lonely,21,1,113,,,,
33,up,Glockenbach & Ella Henderson,Lifeline,46,27,5,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,66,2,203,,,,
35,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),56,21,7,,,,
36,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],44,9,21,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),33,12,201,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,6,220,,,,
39,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),49,21,11,,,,
40,up,Loud Luxury,These Nights (feat. KIDDO),55,1,79,,,,
41,down,Dom Dolla & Nelly Furtado,Eat Your Man,34,1,33,,,,
42,up,Cass & Slide,Perception (New Vocal Mix),48,15,48,,,,
43,down,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),41,32,10,,,,
44,down,Avicii,Wake Me Up (Avicii By Avicii),30,7,69,,,,
45,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),37,25,176,,,,
46,up,Whitney Houston,I'm Every Woman,58,23,128,,,,
47,up,Acraze,In A Dream,78,24,25,,,,
48,up,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",52,25,14,,,,
49,down,Stromae,Alors on danse (Radio Edit),32,11,57,,,,
50,-,Animalwax,Funk You Very Much,-,43,1,,,,
51,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),51,44,6,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],79,10,72,,,,
53,up,Ava Max,Kings & Queens,77,52,2,80,2020-03-15,37,2020-09-27
54,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],45,9,30,,,,
55,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,55,1,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada,-,56,1,,,,
57,up,Paula Abdul,Straight Up,74,9,206,,,,
58,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),67,26,110,,,,
59,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",36,15,54,,,,
60,up,Felix Jaehn & Jonas Blue,Past Life,96,60,2,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,220,,,,
62,up,Amii Stewart,"Knock On Wood (1985 7"" Remix)",81,62,2,,,,
63,down,U2 vs. Tiësto,Pride (In the Name of Love),53,10,28,,,,
64,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,100,,,,
65,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],71,14,126,,,,
66,-,Topic,Breaking Me (feat. A7S),-,1,144,94,2020-03-01,8,2020-08-16
67,down,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),31,31,3,,,,
68,down,Culture Beat,Mr. Vain,62,18,170,,,,
69,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),86,40,29,,,,
70,-,Willy William,Trompeta,-,5,75,,,,
71,up,Uppermost,Cake Shop Is Dope,80,40,12,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,38,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,154,,,,
74,up,Shaun Frank,Addicted (feat. Violet Days),99,19,100,,,,
75,down,twenty one pilots,Stressed Out,40,19,20,,,,
76,down,"Calvin Harris, Sam Smith",Promises,63,10,102,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,204,,,,
78,up,KiranPick,Pink (Trustfall) [KiranPick Edit],97,3,33,,,,
79,-,Whigfield,Saturday Night,-,35,37,,,,
80,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,19,46,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,81,2,,,,
82,down,Zedd,Clarity (feat. Foxes),69,22,92,,,,
83,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],-,55,9,,,,
84,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,25,30,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,32,,,,
86,-,Phats & Small,Turn Around (Radio Edit),-,33,39,,,,
87,down,Imanbek & BYOR,Belly Dancer,27,4,72,,,,
88,-,Stefan Kartenberg,Silberon,-,88,1,,,,
89,-,DJ Sammy & Yanou,Heaven,-,41,36,,,,
90,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,60,2,,,,
91,down,MK & Dom Dolla,Rhyme Dust,89,18,31,,,,
92,-,Way Out West,Don't Forget Me (Guy Ehmetores Remix),-,92,1,,,,
93,-,Blue Boy,Remember Me,-,49,9,,,,
94,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,81,7,,,,
95,-,Disclosure,Latch (feat. Sam Smith),-,23,50,,,,
96,-,Power Music Workout,These Days (Workout Remix),-,73,2,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,19,,,,
98,-,We'll Meet Again,Veriest Drops of Siren's Venom,-,72,2,,,,
99,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,10,14,,,,
100,-,Cascada,Everytime We Touch,-,61,20,,,,
