Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,7,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,46,,,,
3,-,Daft Punk,Burnin' / Too Long,-,3,1,,,,
4,up,Felix Cartal & Lights,Love Me,4,1,98,,,,
5,down,Loud Luxury,Body (feat. brando),3,2,98,,,,
6,up,Felix Cartal,Get What You Give,8,2,98,,,,
7,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,98,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,98,,,,
9,up,Topic,Breaking Me (feat. A7S),11,1,83,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,8,98,,,,
11,up,Loud Luxury & Thutmose,Red Handed,12,6,9,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,7,98,,,,
13,up,Tate McRae,slower (NOTD Remix),16,3,14,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,13,2,98,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,98,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,15,2,98,,,,
17,up,Regard,Ride It,17,1,98,57,2019-10-06,13,2019-11-10
18,up,iZY FAC3,Cartridge,37,18,3,,,,
19,up,16:9,2021,26,19,6,,,,
20,down,surf mesa,Ily,19,3,60,63,2020-04-19,18,2020-07-12
21,up,Frank Walker & Astrid S,Only When It Rains,22,2,98,,,,
22,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],20,14,13,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,32,2,67,,,,
24,down,Loud Luxury & anders,Love No More,23,7,98,,,,
25,up,Martin Solveig & Dragonette,Hello,42,8,87,,,,
26,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,3,76,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),24,12,84,,,,
28,down,Paula Abdul,Straight Up,21,9,88,,,,
29,up,Culture Beat,Mr. Vain,29,18,67,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,11,97,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),44,17,36,,,,
32,up,Whitney Houston,I'm Every Woman,50,23,44,,,,
33,up,Mia Martina & Edward Maya,Stereo Love,34,26,45,,,,
34,down,Loud Luxury & brando,Body (Dzeko Remix),27,5,94,,,,
35,up,James Blake,Retrograde,53,13,21,,,,
36,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,80,6,26,,,,
37,down,Milky 80s,80s (Remastered),5,5,14,,,,
38,up,Samuele Pagliarani & Roberto Dusi,Long Drink,71,38,2,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,95,,,,
40,down,D.White,Don't Be Shy (Extended Mix),28,20,5,,,,
41,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,38,18,7,,,,
42,up,Disclosure,Latch (feat. Sam Smith),65,23,12,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,2,98,,,,
44,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],60,28,12,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,17,56,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],48,30,29,,,,
47,-,Airsouth,A Star Is Born,-,47,1,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,14,46,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,98,,,,
50,down,David Guetta,Titanium (feat. Sia),41,14,90,,,,
51,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],79,27,14,,,,
52,up,Charlie Puth,How Long (Remix) [feat. French Montana],87,41,37,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,17,86,,,,
54,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,36,,,,
55,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),73,32,31,,,,
56,up,D:Ream,U R the Best Thing,57,37,14,,,,
57,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,1,97,,,,
58,down,Famba,Games We Play (feat. brando & MKLA),55,19,7,,,,
59,-,David Guetta & Sia,Flames,-,46,19,,,,
60,-,Shaun Frank,Addicted (feat. Violet Days),-,19,88,,,,
61,up,Right Said Fred,I'm Too Sexy,66,16,44,,,,
62,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],45,26,18,,,,
63,-,Soulware,Te Ao Marama,-,63,1,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,9,,,,
65,up,Domeno,Lies (feat. Zagata) [Version française],92,41,8,,,,
66,up,Enur,Calabria 2007 (feat. Natasja),72,17,7,,,,
67,-,You and Me,You and Me (Menshee Radio Edit),-,67,1,,,,
68,up,Daft Punk,One More Time (Short Radio Edit),99,25,16,,,,
69,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,29,15,,,,
70,-,Alt-De,Ctrl Alt Del,-,8,1,,,,
71,up,Coldplay,A Sky Full of Stars,95,29,21,,,,
72,down,David Guetta & Sia,Let's Love,61,26,18,84,2020-11-22,81,2020-11-29
73,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,16,32,,,,
74,down,Zedd & Alessia Cara,Stay,51,8,98,,,,
75,-,Bruxas,Selva Cósmica,-,75,1,,,,
76,-,Ed Sheeran,Shape of You (NOTD Remix),-,12,73,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,30,,,,
78,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,9,,,,
79,-,Armando,Pretty Little Liars,-,67,4,,,,
80,up,Famba,Swear to God,90,3,98,,,,
81,-,Marshmello & Bastille,Happier,-,1,95,74,2019-10-06,74,2019-10-06
82,-,Moloko,Sing It Back (Musical Mix),-,48,2,,,,
83,down,Zedd,Clarity (feat. Foxes),76,22,49,,,,
84,-,Dream Orchestra,All I have to do is Dream,-,28,4,,,,
85,-,Serton Becka,Oh Sometimes I Get a Good Feeling (Dance Remix),-,85,1,,,,
86,-,Hoodfellas,Last Friday Night (House Remix),-,86,1,,,,
87,-,Ava Max,Kings & Queens (MOTi Remix),-,87,1,,,,
88,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,45,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,16,91,,,,
90,-,BT & Adam K,Tomahawk,-,90,1,,,,
91,-,Jade,Don't Walk Away,-,30,3,,,,
92,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,18,89,,,,
93,down,Felix Cartal & Fjord,The Life,70,57,2,,,,
94,down,DVBBS & blackbear,IDWK,75,15,41,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,19,89,,,,
96,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,10,,,,
97,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,54,6,,,,
98,-,Famba,Still Call You Mine,-,50,3,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,10,90,,,,
100,-,Alice Deejay,Better Off Alone,-,24,8,,,,
