Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,27,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,79,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,64,94,2020-03-01,8,2020-08-16
4,up,Felix Cartal & Lights,Love Me,7,1,79,,,,
5,up,Regard,Ride It,6,1,79,57,2019-10-06,13,2019-11-10
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,79,,,,
7,up,Felix Cartal,Get What You Give,10,2,79,,,,
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,3,57,,,,
9,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),5,2,79,,,,
10,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,33,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,79,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,7,79,,,,
13,up,Loud Luxury & brando,Body (Dzeko Remix),13,5,75,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,12,2,79,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,79,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,14,2,48,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,2,79,,,,
18,up,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),20,16,7,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,40,19,72,,,,
20,up,Loud Luxury,Cold Feet,30,1,63,,,,
21,up,Frank Walker & Astrid S,Only When It Rains,22,2,79,,,,
22,up,Marshmello & Bastille,Happier,41,1,79,74,2019-10-06,74,2019-10-06
23,up,Right Said Fred,I'm Too Sexy,66,16,30,,,,
24,up,Martin Solveig & Dragonette,Hello (Radio Edit),27,1,79,,,,
25,up,Zedd & Alessia Cara,Stay,46,8,79,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,79,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,33,2,77,,,,
28,up,Hideo Kobayashi,The Blissed Place,58,28,9,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],43,25,15,,,,
30,-,London Elektricity,The Land That Time Forgot,-,20,6,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),57,12,65,,,,
32,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,28,,,,
33,up,Famba,Wish You Well (feat. Trove),35,11,79,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),42,12,66,,,,
35,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,24,,,,
36,-,Mike Feva,Love My Mama (Mike Feva Revamp),-,36,1,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,49,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,79,,,,
39,down,Shaun Frank,Addicted (feat. Violet Days),34,19,70,,,,
40,down,Famba,Swear to God,25,3,79,,,,
41,-,Rochelle Jordan,Got Em,-,41,1,,,,
42,up,FILV & Edmofo,Clandestina,64,8,50,,,,
43,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,29,,,,
44,down,MTC Yaw,Burning Love,21,13,27,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,9,70,,,,
46,down,Loud Luxury & anders,Love No More,26,7,79,,,,
47,up,Domeno,Lies (feat. Zagata),47,13,77,,,,
48,-,Avicii,Levels (Radio Edit),-,26,14,,,,
49,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,39,1,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],76,38,11,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),32,32,12,,,,
52,-,Shane Philips,Flava Jam,-,31,15,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,23,,,,
54,down,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (HIDDN Remix),52,22,4,,,,
55,down,Axel Lesan,Mood Iann Dior,28,24,7,,,,
56,-,TrackSonix,American Jackpot - Theme Tune (Extended),-,56,1,,,,
57,-,Culture Beat,Mr. Vain,-,18,51,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],56,30,18,,,,
59,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,59,3,,,,
60,up,Whitney Houston,I'm Every Woman,97,23,29,,,,
61,-,In da Gladiaz,Shakti,-,53,5,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,68,,,,
63,down,Hoodfellas,Last Friday Night (Electro Remix),51,47,18,,,,
64,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,31,,,,
65,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],18,17,79,,,,
66,up,Marshmello & Bastille,Happier (Blanke Remix),71,24,56,,,,
67,-,Hitman,The Apparition,-,35,1,,,,
68,down,Daft Punk,One More Time,65,2,61,,,,
69,up,deadmau5,Pets,86,44,4,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,52,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,72,,,,
72,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,26,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,11,79,,,,
74,down,Martin Solveig & Dragonette,Hello,59,8,73,,,,
75,-,Matt Simons,Catch & Release (Alex Adair Remix),-,32,1,,,,
76,-,Hannes Treiber,Detailed Work,-,69,1,,,,
77,up,David Guetta,Titanium (feat. Sia),94,14,73,,,,
78,-,Kokolo,Donkey,-,78,2,,,,
79,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,26,,,,
80,down,Paula Abdul,Straight Up,24,9,69,,,,
81,down,Sigala & James Arthur,Lasting Lover,61,60,6,,,,
82,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,21,,,,
83,-,Swedish House Mafia,Save the World (Style of Eye & Carli Remix),-,83,2,,,,
84,-,Magan & Rodriguez,Bora Bora (Jason Tregebov Remix),-,84,1,,,,
85,-,Calvin Harris,Summer (Extended Mix),-,22,17,,,,
86,-,Snap!,Rhythm Is a Dancer,-,18,18,,,,
87,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),92,78,3,,,,
88,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,12,14,,,,
89,up,"Calvin Harris, Sam Smith",Promises,98,10,73,,,,
90,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,33,,,,
91,-,Mia Martina & Edward Maya,Stereo Love,-,26,40,,,,
92,-,Marshmello,Silence (feat. Khalid),-,25,22,,,,
93,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,13,,,,
94,-,DVBBS,Not Going Home,-,48,31,,,,
95,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,4,,,,
96,-,deadmau5,Strobe (Club Edit),-,61,2,,,,
97,-,Then Jericho,Big Area '97 (Original Mix),-,85,2,,,,
98,-,Martin Solveig,Hello,-,77,2,,,,
99,down,DJ B-SUPREME,Rockabye,84,49,2,,,,
100,-,Emie,Pon de Replay,-,33,5,,,,
