Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash & Taylor Dayne,Tell It To My Heart,4,1,11,,,,
2,up,Malaa,Diamonds (Marc Spence Remix),3,1,90,,,,
3,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,23,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,66,,,,
5,down,Coca & Villa,La Noche (D-Formation BF's Remix),1,1,3,,,,
6,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,21,4,21,,,,
7,up,Tiësto,Drifting,22,7,6,,,,
8,up,Cue 2023,Cue 2023,34,8,2,,,,
9,up,Kenya Grace,Strangers,10,4,8,,,,
10,down,Frank Walker,I Go Dancing (feat. Ella Henderson),5,1,45,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,213,,,,
12,up,Dom Dolla & Nelly Furtado,Eat Your Man,13,1,26,,,,
13,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),12,2,90,,,,
14,up,Rêve,CTRL + ALT + DEL,17,1,112,,,,
15,up,Dani Doucette,Firealarm (feat. Karl Wolf),18,11,3,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,7,213,,,,
17,up,The Banker Boys & Shawn Hook,Out Of My Head,20,1,19,,,,
18,down,Edward Maya & Mia Martina,Stereo Love,11,2,213,,,,
19,down,Felix Cartal,Get What You Give,14,2,213,,,,
20,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],15,9,14,,,,
21,up,Imanbek & BYOR,Belly Dancer,41,4,65,,,,
22,up,Daft Punk,One More Time,60,2,167,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,213,,,,
24,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),94,19,40,,,,
25,up,Felix Cartal & Lights,Love Me,29,1,213,,,,
26,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,26,1,,,,
27,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),25,15,82,,,,
28,up,Martin Solveig & Dragonette,Hello,39,8,202,,,,
29,up,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",54,25,11,,,,
30,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",56,15,47,,,,
31,down,Loud Luxury,Body (feat. brando),16,2,213,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,28,4,51,2019-10-06,51,2019-10-06
33,up,David Guetta,Titanium (feat. Sia),77,14,201,,,,
34,down,Avicii,Wake Me Up (Avicii By Avicii),32,7,62,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),31,12,194,,,,
36,-,Remzcore,Brutal Jestgirl,-,21,12,,,,
37,down,Sophie Simmons,Love Turns Lonely,30,1,106,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,6,213,,,,
39,down,Stromae,Alors on danse (Radio Edit),23,11,52,,,,
40,-,Bang Average,Sick Dropzzz 2020 #HYPE,-,18,1,,,,
41,up,Adult Hits,No FM,61,15,45,,,,
42,-,Fellous & DCP,The King,-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,213,,,,
44,-,Loud Luxury,These Nights (feat. KIDDO),-,1,72,,,,
45,-,Contingency,EAGLE VISION (feat. McDaddy),-,45,2,,,,
46,down,Jax Jones & Calum Scott,Whistle,43,35,9,,,,
47,up,Cass & Slide,Perception (New Vocal Mix),59,15,41,,,,
48,up,DVBBS,Set Me Free (feat. Aloe Blacc),71,1,109,,,,
49,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,2,,,,
50,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],46,9,23,,,,
51,up,Paula Abdul,Straight Up,85,9,200,,,,
52,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,169,,,,
53,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],52,14,120,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,12,6,,,,
55,-,Tesher & Jason Derulo,Jalebi Baby,-,19,7,,,,
56,-,Frank Walker & Astrid S,Only When It Rains,-,2,194,,,,
57,up,Kygo & Donna Summer,Hot Stuff,79,32,41,,,,
58,up,U2 vs. Tiësto,Pride (In the Name of Love),81,10,22,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",82,54,7,,,,
60,up,Sia & Amir,1+1 (Banx & Ranx Remix),63,10,59,,,,
61,-,Joel Corry & Becky Hill,HISTORY,-,51,1,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,198,,,,
63,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,19,30,,,,
64,-,Cascada,Everytime We Touch,-,61,16,,,,
65,down,Regard,Ride It,38,1,188,57,2019-10-06,13,2019-11-10
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,25,27,,,,
67,down,Ophélie Winter,Shame On U,27,22,51,,,,
68,-,Romy,Enjoy Your Life,-,68,2,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),80,24,92,,,,
70,down,DJ Sammy & Yanou,Heaven,62,41,30,,,,
71,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),73,21,4,,,,
72,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],68,55,5,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,16,150,,,,
74,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,45,,,,
75,up,Uppermost,Cake Shop Is Dope,78,40,6,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,66,2,197,,,,
77,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,29,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,22,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,37,14,,,,
80,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,90,80,2,,,,
81,-,DJ Company,Rhythm Of Love,-,67,3,,,,
82,-,Lance Wolf,Calm Down,-,82,1,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,12,36,,,,
84,-,Adamski,Killer,-,60,13,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],70,10,65,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,25,,,,
87,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,98,,,,
88,-,Divair,La grande virée,-,16,8,,,,
89,up,Golan Zocher & R O N A,Ready to Fly (feat. Rona) [Stereo Underground Instrumental Remix],98,89,2,,,,
90,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,6,,,,
91,down,Culture Beat,Mr. Vain,40,18,163,,,,
92,up,Glockenbach & Ella Henderson,Lifeline,95,27,3,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,33,16,,,,
94,-,The Disclosure Projcect,Designer Ware,-,73,1,,,,
95,-,Virginia To Vegas,Lights Out (Sondr Remix),-,74,9,,,,
96,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,28,,,,
97,-,Dario G,Sunchyme (Radio Edit),-,1,19,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,2,177,,,,
99,-,Daft Punk,Around the World,-,14,44,,,,
100,-,Milky Chance,Stolen Dance,-,26,28,,,,
