Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,16,,,,
2,up,Regard,Ride It,4,1,16,57,2019-10-06,13,2019-11-10
3,up,"Zedd, Maren Morris & Grey",The Middle,3,2,16,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,16,,,,
5,down,Marshmello & Bastille,Happier,2,1,16,74,2019-10-06,74,2019-10-06
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,16,,,,
7,up,Frank Walker & Astrid S,Only When It Rains,8,2,16,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,16,,,,
9,down,Felix Cartal,Get What You Give,7,2,16,,,,
10,up,Famba,I Feel Your Pain (feat. Aubrey),42,10,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,16,,,,
12,down,Famba,Swear to God,11,3,16,,,,
13,up,Loud Luxury,Body (feat. brando),17,2,16,,,,
14,down,FILV & Edmofo,Clandestina,13,8,14,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,7,16,,,,
16,up,Loud Luxury & anders,Love No More,16,7,16,,,,
17,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),25,13,9,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),32,12,16,,,,
19,-,Tiësto & Mabel,God Is a Dancer,-,19,1,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,16,,,,
21,up,Edward Maya & Mia Martina,Stereo Love,22,2,16,,,,
22,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],40,18,16,,,,
23,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,16,,,,
25,up,"Calvin Harris, Sam Smith",Promises,28,10,16,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,9,14,,,,
27,up,Martin Solveig & Dragonette,Hello (Radio Edit),33,1,16,,,,
28,down,Domeno,Lies (feat. Zagata),19,13,16,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),49,8,14,,,,
30,up,David Guetta,Titanium (feat. Sia),34,14,13,,,,
31,up,DVBBS,Listen Closely (feat. Safe),36,14,15,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,16,,,,
33,up,Captain Hollywood Project,More and More (Single Version),77,9,4,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,11,16,,,,
35,down,Betta Lemme,Play,26,11,16,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,6,16,40,2019-10-06,40,2019-10-06
37,down,Zedd & Alessia Cara,Stay,31,8,16,,,,
38,down,Felix Cartal,Over It (feat. Veronica),20,5,16,,,,
39,down,Famba,Wish You Well (feat. Trove),29,11,16,,,,
40,-,Skornik & Zab,Protein Wash,-,29,2,,,,
41,up,Loud Luxury & brando,Body (Dzeko Remix),50,5,12,,,,
42,up,Kungs,I Feel So Bad (feat. Ephemerals),78,42,2,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],60,37,16,,,,
44,up,Charlie Puth,Attention (Acoustic),45,22,15,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",67,27,9,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,22,12,,,,
47,up,Sultan + Shepard,Where Are You? (feat. Andreas Moss),64,33,8,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],52,41,15,,,,
49,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,49,9,,,,
50,-,Quanah Style,Where Do We Go from Here? (Boy Pussy's Disco House Mix),-,40,1,,,,
51,down,DVBBS & blackbear,IDWK,47,15,16,,,,
52,-,deadmau5,Gula,-,18,1,,,,
53,down,Paula Abdul,Straight Up,51,9,12,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,14,16,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,2,,,,
56,down,Daft Punk,One More Time,55,2,15,,,,
57,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),44,25,7,,,,
58,-,Shaun Frank,Addicted (feat. Violet Days),-,19,10,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,4,,,,
60,down,Steve Noise,Head Above Water (Remix),30,19,16,,,,
61,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),57,31,5,,,,
62,up,Sofi Tukker,Purple Hat,76,23,16,,,,
63,-,Boozoo Bajou,Camioux,-,26,3,,,,
64,-,David Guetta & Sia,Flames,-,46,1,,,,
65,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,30,1,,,,
66,-,deadmau5,Phantoms Can't Hang,-,25,2,,,,
67,-,Skrillex,Scary Monsters and Nice Sprites,-,13,3,,,,
68,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,7,,,,
69,down,Phonotrip,Do Not Remove the Synth,65,2,11,,,,
70,down,Zedd,Clarity (feat. Foxes),56,22,8,,,,
71,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,5,,,,
72,-,Rihanna,Love on the Brain (John-Blake Remix),-,72,1,,,,
73,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),68,39,8,,,,
74,-,Quanah Style,Love Will Set You Free (Diana Boss Remix),-,74,1,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,12,,,,
76,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),69,22,10,,,,
77,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,77,2,,,,
78,-,Fun Factory,Celebration,-,78,1,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),82,42,6,,,,
80,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,70,2,,,,
81,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),63,3,15,,,,
82,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,4,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,1,,,,
84,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,56,3,,,,
85,down,Right Said Fred,I'm Too Sexy,74,16,8,,,,
86,down,Kate Ryan,Alive (French Version),66,28,11,,,,
87,down,Technotronic,Pump Up the Jam,83,15,6,,,,
88,up,DJ Sammy & Yanou featuring Do,Heaven,89,22,16,,,,
89,-,Crystal Waters,100% Pure Love,-,70,1,,,,
90,-,Dominique Fils-Aimé,Good Feeling (Atjazz & D-Malice Vocal Dub),-,90,1,,,,
91,-,Famba,Storm (feat. Kyra Mastro),-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,16,11,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),88,12,8,,,,
94,down,Martin Solveig & Dragonette,Hello,84,8,13,,,,
95,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,2,,,,
96,-,deadmau5,The Veldt (Radio Edit),-,61,7,,,,
97,-,Jonas Blue & HRVY,Younger,-,55,1,,,,
98,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,2,,,,
99,-,Grandtheft & Delaney Jane,Easy Go,-,34,3,,,,
100,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,5,,,,
