Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,These Nights (feat. KIDDO),1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,41,,,,
4,up,Loud Luxury,Body (feat. brando),6,2,164,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,4,18,,,,
6,down,Sophie Simmons,Love Turns Lonely,3,1,57,,,,
7,up,Intrigo,Stand Up (Radio),15,7,4,,,,
8,up,Rêve,CTRL + ALT + DEL,10,1,63,,,,
9,up,Joee,I'll Be Home for Christmas,60,9,15,,,,
10,up,Felix Cartal & Lights,Love Me,22,1,164,,,,
11,up,Felix Cartal,Get What You Give,11,2,164,,,,
12,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,12,1,,,,
13,down,Edward Maya & Mia Martina,Stereo Love,7,2,164,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),21,14,17,,,,
15,down,DVBBS,West Coast (feat. Quinn XCII),13,1,112,,,,
16,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,164,,,,
17,-,New Order,Blue Monday,-,17,4,,,,
18,down,DVBBS,Set Me Free (feat. Aloe Blacc),8,1,61,,,,
19,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],17,11,5,,,,
20,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,164,,,,
21,up,Scandinavianz,Lappland,25,12,27,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,7,164,,,,
23,-,Faul & Wad Ad & PNAU,Changes,-,23,1,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,2,164,,,,
25,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,33,,,,
26,down,Frank Walker & Astrid S,Only When It Rains,24,2,164,,,,
27,down,Martin Solveig & Dragonette,Hello,12,8,153,,,,
28,up,Drake,Massive,29,7,26,,,,
29,up,King Junior,A Little Less Conversation (Junior XL Mix),32,24,28,,,,
30,-,Supermode,Tell Me Why (Meduza Remix),-,29,1,,,,
31,down,Loud Luxury & anders,Love No More,16,7,164,,,,
32,-,Captain Jack,Captain Jack (Short Mix),-,32,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,44,2,151,,,,
34,down,DVBBS & Brandyn Burnette,Summer Nights,18,1,25,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,34,2,156,,,,
36,up,Willy William,Trompeta,36,5,37,,,,
37,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,15,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,149,,,,
39,up,Culture Beat,Mr. Vain,43,18,120,,,,
40,-,Lime,Your Love (Remix),-,40,1,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),83,25,129,,,,
42,down,Martin Solveig & Dragonette,Hello (Radio Edit),37,1,151,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,164,,,,
44,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],57,14,74,,,,
45,up,Grandtheft & Delaney Jane,Easy Go,50,34,20,,,,
46,up,David Guetta,Titanium (feat. Sia),46,14,156,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,154,,,,
48,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,4,,,,
49,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,3,138,,,,
50,-,ニッキー・ミナージュ,Starships,-,13,27,,,,
51,-,Divair,La grande virée,-,16,4,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],28,8,76,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,40,,,,
54,down,Sigala,Rely On Me,45,26,3,,,,
55,-,"Anthony ""Luka"" Kasirivu",Let It Slide,-,55,1,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),72,24,56,,,,
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),92,32,14,,,,
58,down,Snap!,Rhythm Is a Dancer,47,18,83,,,,
59,down,アヴィーチー,Wake Me Up,30,7,58,,,,
60,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,59,14,34,,,,
61,-,Joée,Angel (Angelic Mix),-,50,7,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],41,10,18,,,,
63,-,Scooter,Encore,-,20,29,,,,
64,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,8,,,,
65,down,Zedd,Clarity (feat. Foxes),53,22,71,,,,
66,down,Phats & Small,Turn Around (Radio Edit),56,33,21,,,,
67,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),38,24,25,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,21,5,,,,
69,-,Kelly Krow,Jwaye Nwel,-,63,2,,,,
70,-,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),-,11,28,,,,
71,-,Calvin Harris,Stay With Me,-,13,18,,,,
72,up,bbno$ & Diplo,pogo,78,15,21,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,164,,,,
74,-,Technotronic,Pump Up the Jam,-,15,35,,,,
