Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,42,57,2019-10-06,13,2019-11-10
3,up,League of Lemons,Ice Cold,15,2,6,,,,
4,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,42,,,,
5,down,deadmau5 & The Neptunes,Pomegranate,4,3,13,,,,
6,down,Felix Cartal,Get What You Give,5,2,42,,,,
7,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,3,20,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,2,42,,,,
9,down,Felix Cartal & Lights,Love Me,8,1,42,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,42,,,,
11,up,Loud Luxury,Cold Feet,19,1,26,,,,
12,down,Famba,Swear to God,10,3,42,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,7,42,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,42,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,16,2,11,,,,
16,down,Marshmello & Bastille,Happier,12,1,42,74,2019-10-06,74,2019-10-06
17,-,The Chainsmokers,Roses (feat. ROZES),-,17,4,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,42,,,,
19,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,42,,,,
20,down,Edward Maya & Mia Martina,Stereo Love,13,2,42,,,,
21,up,Loud Luxury,Body (feat. brando),23,2,42,,,,
22,up,Steve Noise,Head Above Water (Remix),33,19,34,,,,
23,up,Frank Walker & Astrid S,Only When It Rains,25,2,42,,,,
24,up,surf mesa,Ily,32,3,16,63,2020-04-19,18,2020-07-12
25,up,Marshmello & Bastille,Happier (Blanke Remix),26,24,29,,,,
26,up,Ophélie Winter,Shame On U,67,22,8,,,,
27,up,Loud Luxury & brando,Body (Dzeko Remix),63,5,38,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,42,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,36,,,,
30,up,Loud Luxury & anders,Love No More,51,7,42,,,,
31,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],82,17,42,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,36,19,35,,,,
33,up,Martin Solveig & Dragonette,Hello (Radio Edit),56,1,42,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,42,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,35,6,,,,
36,down,Shaun Frank,Addicted (feat. Violet Days),31,19,33,,,,
37,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),42,31,25,,,,
38,up,Martin Solveig & Dragonette,Hello,75,8,37,,,,
39,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],58,28,5,,,,
40,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),65,39,29,,,,
41,down,Famba,Wish You Well (feat. Trove),38,11,42,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),22,12,34,,,,
43,up,Kimokawa,Just The Way You Are ( Bruno Mars ),47,37,13,,,,
44,up,Sofi Tukker & Gorgon City,House Arrest,88,14,5,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,17,9,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,42,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,9,40,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,17,34,,,,
49,up,Finger & Kadel,Mana Mana (Club Mix),57,33,8,,,,
50,up,Phonotrip,Do Not Remove the Synth,60,2,37,,,,
51,up,Omi,Cheerleader (Ricky Blaze Remix),81,39,16,,,,
52,-,Technotronic,Pump Up the Jam,-,15,8,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,22,38,,,,
54,down,Domeno,Lies (feat. Zagata),27,13,41,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),30,12,34,,,,
56,down,Culture Beat,Mr. Vain,34,18,24,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],85,28,19,,,,
58,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),74,10,25,,,,
59,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,7,,,,
60,down,Stromae,Alors on danse (Mowgli Remix),59,30,18,,,,
61,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,12,5,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,29,,,,
63,-,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),-,3,37,,,,
64,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),96,45,11,,,,
65,down,DVBBS,Not Going Home,55,48,9,,,,
66,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,12,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,86,14,10,,,,
68,up,David Guetta,Titanium (feat. Sia),78,14,39,,,,
69,down,Zedd & Alessia Cara,Stay (Acoustic),53,21,24,,,,
70,up,Stromae,Alors on danse (Extended Mix),80,18,14,,,,
71,down,Snap!,The Power,64,28,5,,,,
72,-,Daft Punk,One More Time,-,2,33,,,,
73,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,21,,,,
74,down,Sultan + Shepard,Walls (feat. Quilla),43,39,9,,,,
75,down,Regard & Raye,Secrets,48,22,13,84,2020-06-14,62,2020-06-28
76,down,Zedd & Alessia Cara,Stay,20,8,42,,,,
77,-,deadmau5 & Kaskade,I Remember,-,27,4,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,6,41,40,2019-10-06,40,2019-10-06
79,-,Robin S.,Show Me Love 2008 (Radio Mix),-,76,2,,,,
80,-,Loud Luxury,Gummy (feat. brando),-,20,15,,,,
81,-,Calvin Harris,Summer (Extended Mix),-,22,7,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,14,21,,,,
83,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,1,,,,
84,-,DJ R3V3R3ND MURD3R,Static Acid,-,74,10,,,,
85,-,Sonique,It Feels so Good (Radio Edit),-,60,5,,,,
86,-,Imanbek,Blackout (feat. Tory Lanez),-,86,1,,,,
87,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),70,21,10,,,,
88,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,14,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,89,1,,,,
90,-,Avicii,Heaven,-,14,10,84,2019-10-06,84,2019-10-06
91,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,21,27,,,,
92,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,92,1,,,,
93,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,49,12,,,,
94,down,Paula Abdul,Straight Up,39,9,36,,,,
95,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),84,30,12,,,,
96,down,"Calvin Harris, Sam Smith",Promises,44,10,42,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,17,,,,
98,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,14,,,,
99,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,5,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,24,5,,,,
