Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,39,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,54,57,2019-10-06,13,2019-11-10
3,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,54,,,,
4,up,DVBBS,West Coast (feat. Quinn XCII),19,1,2,,,,
5,down,surf mesa,Ily,4,3,28,63,2020-04-19,18,2020-07-12
6,up,Felix Cartal & Lights,Love Me,6,1,54,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,7,54,,,,
8,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,3,32,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,5,2,54,,,,
10,down,VIZE & Tom Gregory,Never Let Me Down,9,2,23,,,,
11,up,Felix Cartal,Get What You Give,13,2,54,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,54,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,54,,,,
14,up,Sofi Tukker & Gorgon City,House Arrest,16,14,17,,,,
15,down,Famba,Swear to God,14,3,54,,,,
16,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),41,16,5,,,,
17,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),88,17,6,,,,
18,up,Marshmello & Bastille,Happier,24,1,54,74,2019-10-06,74,2019-10-06
19,up,Frank Walker & Astrid S,Only When It Rains,25,2,54,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,54,,,,
21,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,21,1,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,54,,,,
23,down,Loud Luxury,Body (feat. brando),21,2,54,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,54,,,,
25,up,Paula Abdul,Straight Up,30,9,48,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,11,54,,,,
27,up,Domeno,Lies (feat. Zagata),34,13,53,,,,
28,up,Shaun Frank,Addicted (feat. Violet Days),40,19,45,,,,
29,up,Billie Eilish,bad guy,64,29,2,5,2019-10-06,5,2019-10-06
30,up,Zedd & Alessia Cara,Stay,44,8,54,,,,
31,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,31,3,,,,
32,up,Famba,Wish You Well (feat. Trove),36,11,54,,,,
33,up,MTC Yaw,Burning Love,33,13,3,,,,
34,up,Loud Luxury,Cold Feet,59,1,38,,,,
35,-,Duran y Garcia,Old Fashoned Tief,-,20,3,,,,
36,down,FILV & Edmofo,Clandestina,23,8,26,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,54,,,,
38,down,Loud Luxury & anders,Love No More,31,7,54,,,,
39,down,Edward Maya & Mia Martina,Stereo Love,20,2,54,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],50,28,27,,,,
41,-,BIG KING DRE SAVAGE,Model Walk,-,41,1,,,,
42,up,Loud Luxury & brando,Body (Dzeko Remix),91,5,50,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,14,29,,,,
44,up,David Guetta,Titanium (feat. Sia),75,14,51,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,17,21,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,48,,,,
47,down,Scooter,As the Years Go by,43,43,2,,,,
48,-,David Guetta & Sia,Let's Love,-,26,7,84,2020-11-22,81,2020-11-29
49,-,Regard & Raye,Secrets,-,22,24,84,2020-06-14,62,2020-06-28
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,31,7,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),52,17,12,,,,
52,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,52,1,,,,
53,-,Joee,I'll Be Home for Christmas,-,9,1,,,,
54,-,Yelle,A cause des garçons,-,54,1,,,,
55,up,Kimokawa,Just The Way You Are ( Bruno Mars ),97,37,24,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),49,1,54,,,,
57,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),67,31,36,,,,
58,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,16,,,,
59,-,Gil Tamazyan,Lini's Revenge,-,29,2,,,,
60,up,Ed Sheeran,Shape of You (NOTD Remix),62,12,40,,,,
61,down,deadmau5 & The Neptunes,Pomegranate,32,3,25,,,,
62,down,"Calvin Harris, Sam Smith",Promises,35,10,51,,,,
63,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],38,17,54,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,13,,,,
65,-,Petit Biscuit,Drivin Thru the Night,-,65,1,,,,
66,-,Hotschedules,Facetune,-,48,2,,,,
67,-,16B,Water Ride (The Micronauts Mix),-,67,1,,,,
68,-,Hideo Kobayashi,The Blissed Place,-,28,3,,,,
69,-,Polyplex,It Takes Time (Mind Storm Edit),-,69,2,,,,
70,down,Whitney Houston,I'm Every Woman,55,23,15,,,,
71,up,Nora En Pure,In Your Eyes,94,57,6,,,,
72,down,Martin Solveig & Dragonette,Hello,60,8,49,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,1,,,,
74,-,Pathfinda,Phase Space,-,27,13,,,,
75,-,Jax Jones & Ella Henderson,This Is Real,-,14,19,,,,
76,-,MTC & Aneym,My Soul Sings (MTC Vocal Mix),-,21,1,,,,
77,-,Zedd,Clarity (feat. Foxes),-,22,28,,,,
78,up,Liam Van Dyke,Heart of Glass,80,59,4,,,,
79,up,Mia Martina,Sooner or Later (feat. Kent Jones),81,51,30,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,73,19,47,,,,
81,-,Good Times Ahead & FIGHT CLVB,Bmb,-,53,12,,,,
82,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,12,,,,
83,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,21,39,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,17,46,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,47,,,,
86,up,Topic & A7S,Breaking Me (Bruno Martini Remix),95,60,7,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,9,50,,,,
88,-,Axel C,MTC,-,70,1,,,,
89,down,Charlie Puth,How Long (Remix) [feat. French Montana],58,41,23,,,,
90,-,Avicii,Levels (Radio Edit),-,26,6,,,,
91,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),93,25,39,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),85,12,44,,,,
93,down,Stromae,Alors on danse (Mowgli Remix),71,30,23,,,,
94,-,The Outhere Brothers,"Boom Boom Boom (OHB Underground Mix, Pt. 2)",-,86,2,,,,
95,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),89,33,23,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),66,17,6,,,,
97,-,Nora En Pure,We Found Love (feat. Ashibah),-,48,12,,,,
98,-,Djow,Bel Bont el 3areed,-,98,1,,,,
99,-,David Guetta & Sia,Flames,-,46,16,,,,
100,-,John Paul Young,Love Is In the Air,-,12,5,,,,
