Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,45,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),3,3,23,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,45,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,45,,,,
6,up,Felix Cartal & Lights,Love Me,8,1,45,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,9,2,14,,,,
8,up,Famba,Swear to God,13,3,45,,,,
9,down,deadmau5 & The Neptunes,Pomegranate,6,3,16,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,7,2,45,,,,
11,down,Felix Cartal,Get What You Give,10,2,45,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,45,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,45,,,,
14,up,surf mesa,Ily,19,3,19,63,2020-04-19,18,2020-07-12
15,-,Phil Stannard,Am I?,-,15,1,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,45,,,,
17,down,Sofi Tukker & Gorgon City,House Arrest,15,14,8,,,,
18,down,Marshmello & Bastille,Happier,17,1,45,74,2019-10-06,74,2019-10-06
19,down,Edward Maya & Mia Martina,Stereo Love,16,2,45,,,,
20,up,Zedd & Alessia Cara,Stay,26,8,45,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,11,45,,,,
22,up,Regard & Raye,Secrets,58,22,16,84,2020-06-14,62,2020-06-28
23,up,Loud Luxury,Body (feat. brando),29,2,45,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,45,,,,
25,down,Loud Luxury,Cold Feet,23,1,29,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,45,,,,
27,down,Ed Sheeran,Shape of You (NOTD Remix),18,12,37,,,,
28,up,Loud Luxury & anders,Love No More,28,7,45,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,21,2,45,,,,
30,down,Frank Walker & Astrid S,Only When It Rains,25,2,45,,,,
31,down,Steve Noise,Head Above Water (Remix),20,19,37,,,,
32,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,12,,,,
33,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,32,3,,,,
34,up,Shaun Frank,Addicted (feat. Violet Days),41,19,36,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,17,12,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,39,,,,
37,up,Marshmello & Bastille,Happier (Blanke Remix),38,24,32,,,,
38,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),36,10,27,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),69,25,31,,,,
40,-,Mia Martina & Edward Maya,Stereo Love,-,26,28,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,17,37,,,,
42,up,Kygo & Selena Gomez,It Ain't Me,45,19,38,,,,
43,up,Culture Beat,Mr. Vain,52,18,27,,,,
44,down,Martin Solveig & Dragonette,Hello (Radio Edit),43,1,45,,,,
45,down,Loud Luxury & brando,Body (Dzeko Remix),34,5,41,,,,
46,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),53,21,30,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,9,43,,,,
48,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),51,39,32,,,,
49,up,Paula Abdul,Straight Up,73,9,39,,,,
50,-,Technotronic,Pump Up the Jam,-,15,9,,,,
51,-,zDay,Silly Law,-,51,1,,,,
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,5,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),79,12,37,,,,
54,up,David Guetta,Titanium (feat. Sia),75,14,42,,,,
55,up,Martin Solveig & Dragonette,Hello,63,8,40,,,,
56,up,Daft Punk,One More Time,70,2,36,,,,
57,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,12,,,,
58,down,Famba,Wish You Well (feat. Trove),56,11,45,,,,
59,up,"Calvin Harris, Sam Smith",Promises,97,10,45,,,,
60,-,Sultan + Shepard,Walls (feat. Quilla),-,39,11,,,,
61,down,Phonotrip,Do Not Remove the Synth,54,2,40,,,,
62,-,Hideo Kobayashi,The Blissed Place,-,28,1,,,,
63,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],35,18,45,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,71,14,13,,,,
65,down,Domeno,Lies (feat. Zagata),46,13,44,,,,
66,-,iZY FAC3,Cartridge,-,18,1,,,,
67,-,Avicii,Levels (Radio Edit),-,26,1,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,6,44,40,2019-10-06,40,2019-10-06
69,-,Neon Beach,How Do I Say This?,-,28,1,,,,
70,down,DVBBS,Not Going Home,57,48,12,,,,
71,-,Fonse,Stupid Love (Remix),-,54,5,,,,
72,-,deadmau5,The Veldt (Radio Edit),-,61,11,,,,
73,up,Zedd,Clarity (feat. Foxes),96,22,25,,,,
74,-,Stromae,Alors on danse (Mowgli Remix),-,30,20,,,,
75,-,Nora En Pure,We Found Love (feat. Ashibah),-,48,8,,,,
76,-,South Diamonds,The Future Is Now,-,76,1,,,,
77,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,1,,,,
78,up,Mia Martina,Sooner or Later (feat. Kent Jones),87,51,24,,,,
79,down,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),74,12,5,,,,
80,up,The Chainsmokers,Paris,81,51,11,,,,
81,up,Omi,Cheerleader (Ricky Blaze Remix),84,39,18,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,31,,,,
83,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,9,,,,
84,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,15,,,,
85,up,DJ Moon & Byro,Roses (Afro Remix),99,12,10,,,,
86,down,D:Ream,U R the Best Thing,76,37,4,,,,
87,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],49,28,22,,,,
88,down,DJ Sammy & Yanou featuring Do,Heaven,82,22,41,,,,
89,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,16,,,,
90,down,DJ R3V3R3ND MURD3R,Static Acid,77,74,12,,,,
91,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,30,13,,,,
92,down,Murray Head,One Night in Bangkok (Special Maxi Remix),55,49,15,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,7,,,,
94,down,Whitney Houston,I'm Every Woman,44,23,10,,,,
95,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),42,35,9,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,22,8,,,,
97,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),93,17,10,,,,
98,-,DVBBS,Listen Closely (feat. Safe),-,14,33,,,,
99,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,99,1,,,,
100,down,Mia Martina,Phare de la Lune (Latin Moon),68,45,17,,,,
