Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,20,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,57,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury,Body (feat. brando),4,2,72,,,,
4,up,Felix Cartal & Lights,Love Me,6,1,72,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,2,72,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,72,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,8,2,72,,,,
8,down,Regard,Ride It,3,1,72,57,2019-10-06,13,2019-11-10
9,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,3,50,,,,
10,up,HVME,Goosebumps,11,10,9,85,2021-01-10,69,2021-01-17
11,down,Felix Cartal,Get What You Give,10,2,72,,,,
12,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,72,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,7,72,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,72,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,22,2,72,,,,
16,up,surf mesa,Ily,24,3,46,63,2020-04-19,18,2020-07-12
17,down,Lucky Rose & Jason Walker,Help,15,15,14,,,,
18,down,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],9,9,2,,,,
19,up,Frank Walker & Astrid S,Only When It Rains,25,2,72,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,2,72,,,,
21,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,21,21,,,,
22,down,VIZE & Tom Gregory,Never Let Me Down,13,2,41,,,,
23,up,Zedd & Alessia Cara,Stay,29,8,72,,,,
24,-,Nymph,Honky Tonk Girl,-,24,1,,,,
25,up,Right Said Fred,I'm Too Sexy,51,16,23,,,,
26,up,Paula Abdul,Straight Up,73,9,62,,,,
27,down,Marshmello & Bastille,Happier,23,1,72,74,2019-10-06,74,2019-10-06
28,down,Loud Luxury & anders,Love No More,27,7,72,,,,
29,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],30,18,19,,,,
30,up,Loud Luxury,Cold Feet,31,1,56,,,,
31,down,Famba,Wish You Well (feat. Trove),28,11,72,,,,
32,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),86,21,19,,,,
33,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),66,31,52,,,,
34,up,Finger & Kadel,Mana Mana (Club Mix),55,33,17,,,,
35,-,Pathfinda,Phase Space,-,27,18,,,,
36,up,Steve Noise,Head Above Water (Remix),72,19,55,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,21,19,65,,,,
38,up,Loud Luxury & brando,Body (Dzeko Remix),45,5,68,,,,
39,up,David Bowie,Magic Dance (Single Version),89,39,3,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),35,12,58,,,,
41,down,Famba,Swear to God,26,3,72,,,,
42,down,Shaun Frank,Addicted (feat. Violet Days),38,19,63,,,,
43,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),40,38,13,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],41,25,9,,,,
45,-,Second Sun,Staring At the Sun,-,45,1,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),58,12,59,,,,
47,down,MTC Yaw,Burning Love,20,13,20,,,,
48,up,FILV & Edmofo,Clandestina,63,8,43,,,,
49,up,Calvin Harris,Summer (Extended Mix),85,22,13,,,,
50,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,6,72,,,,
51,-,London Elektricity,The Land That Time Forgot,-,20,5,,,,
52,down,joeyq,Charmia (192 Kbps),46,40,4,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],43,28,45,,,,
54,down,Domeno,Lies (feat. Zagata),52,13,70,,,,
55,up,"Calvin Harris, Sam Smith",Promises,97,10,66,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,14,44,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,66,,,,
58,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,23,,,,
59,-,Calvin Harris,My Way,-,4,4,,,,
60,-,Daft Punk,One More Time,-,2,54,,,,
61,up,deadmau5,While(1<2),78,30,3,,,,
62,up,DJ Sammy & Yanou featuring Do,Heaven,92,22,60,,,,
63,down,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],57,20,15,,,,
64,down,Jerome Saramet,Ma voie,36,35,4,,,,
65,-,James Blake,Retrograde,-,13,16,,,,
66,-,John Paul Young,Love Is In the Air,-,12,8,,,,
67,-,deadmau5,Pets,-,44,2,,,,
68,-,Dubstep NOW! UK,Somebody That I Used to Know,-,68,1,,,,
69,down,BONNIE X CLYDE,Love Is Killing Me,33,33,5,,,,
70,down,Kimokawa,Just The Way You Are ( Bruno Mars ),60,37,39,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,11,72,,,,
72,down,Martin Solveig & Dragonette,Hello (Radio Edit),16,1,72,,,,
73,-,Nora En Pure,We Found Love (feat. Ashibah),-,48,15,,,,
74,up,Marshmello & Bastille,Happier (Blanke Remix),91,24,49,,,,
75,down,Culture Beat,Mr. Vain,74,18,49,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),64,17,39,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,47,14,34,,,,
78,up,David Guetta,Titanium (feat. Sia),82,14,66,,,,
79,-,DVBBS,Not Going Home,-,48,29,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,80,2,,,,
81,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,21,,,,
82,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],37,17,72,,,,
83,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),68,25,51,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,56,40,2019-10-06,40,2019-10-06
85,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,44,2,,,,
86,-,deadmau5,The Veldt (Radio Edit),-,61,16,,,,
87,down,Martin Solveig & Dragonette,Hello,62,8,66,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,77,2,71,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,9,64,,,,
90,-,Payback,Arid Lands,-,90,1,,,,
91,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,1,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),56,17,23,,,,
93,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,23,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),76,24,19,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,17,62,,,,
96,-,M'Lumbo,"The Pink Panther (feat. Robert Jordan Ray Flateau, Jaz Sawyer, Jane Ira Bloom, Gary Lucas & Page Hamilton) [Live in the Studio]",-,78,1,,,,
97,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,3,,,,
98,-,The Big Apple Band & Walter Murphy,A Fifth of Beethoven,-,23,3,,,,
99,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,1,,,,
100,-,Snap!,Rhythm Is a Dancer,-,18,17,,,,
