Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,1,10,,,,
4,up,Felix Cartal & Lights,Love Me,4,1,26,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,26,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,26,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,6,2,26,,,,
8,down,Marshmello & Bastille,Happier,7,1,26,74,2019-10-06,74,2019-10-06
9,up,Felix Cartal,Get What You Give,10,2,26,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,26,,,,
11,up,Illenium & Jon Bellion,Good Things Fall Apart,18,9,15,,,,
12,down,Famba,Swear to God,9,3,26,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,7,26,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,26,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,26,2,26,,,,
16,up,Loud Luxury & anders,Love No More,19,7,26,,,,
17,down,Loud Luxury,Body (feat. brando),12,2,26,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,6,26,,,,
19,up,Frank Walker & Astrid S,Only When It Rains,27,2,26,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,26,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,26,,,,
22,down,Loud Luxury & brando,Body (Dzeko Remix),15,5,22,,,,
23,up,Martin Solveig & Dragonette,Hello (Radio Edit),29,1,26,,,,
24,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),14,13,19,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,9,24,,,,
26,-,Julia Bura,Если люблю,-,4,13,,,,
27,down,Zedd & Alessia Cara,Stay,16,8,26,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,11,26,,,,
29,-,Hamilton Bohannon,Let's Start the Dance,-,29,1,,,,
30,down,Famba,I Feel Your Pain (feat. Aubrey),28,10,12,,,,
31,-,Tom Fall,"Silk Royal Showcase 05, Pt. Two (Continuous DJ Mix)",-,31,1,,,,
32,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],58,18,26,,,,
33,up,Paula Abdul,Straight Up,43,9,22,,,,
34,-,Maor Levi,"Anjunabeats Worldwide 04, Vol. 1 (Continuous Mix)",-,34,1,,,,
35,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),44,31,10,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,31,19,20,,,,
37,up,Domeno,Lies (feat. Zagata),42,13,26,,,,
38,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,3,4,,,,
39,up,David Guetta,Titanium (feat. Sia),47,14,23,,,,
40,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,5,,,,
41,down,Shane Philips,Flava Jam,40,31,7,,,,
42,down,Famba,Wish You Well (feat. Trove),32,11,26,,,,
43,down,Loud Luxury,Gummy (feat. brando),34,20,4,,,,
44,-,220 KID & GRACEY,Don’t Need Love,-,44,1,,,,
45,-,Nitrous Oxide,"Anjunabeats Worldwide 04, Vol. 2 (Continuous Mix)",-,45,1,,,,
46,up,Avicii,Heaven,51,14,2,84,2019-10-06,84,2019-10-06
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,20,,,,
48,-,Moloko,Sing It Back (Musical Mix),-,48,1,,,,
49,-,Jacob Henry,"Silk Royal Showcase 05, Pt. One (Continuous DJ Mix)",-,49,1,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),61,42,15,,,,
51,up,Stevie B,Party Your Body (original),60,51,2,,,,
52,down,Zedd & Alessia Cara,Stay (Acoustic),39,21,8,,,,
53,-,Daft Punk,Human After All (Medley),-,53,1,,,,
54,-,Stromae,Alors on danse (Extended Mix),-,18,3,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,55,2,,,,
56,down,Phonotrip,Do Not Remove the Synth,53,2,21,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,18,,,,
58,up,James Blake,Retrograde,66,13,6,,,,
59,down,Loud Luxury & Bryce Vine,I'm Not Alright,24,15,6,,,,
60,down,Marshmello & Bastille,Happier (Blanke Remix),30,24,14,,,,
61,down,"Calvin Harris, Sam Smith",Promises,48,10,26,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,6,26,40,2019-10-06,40,2019-10-06
63,down,DJ Sammy & Yanou featuring Do,Heaven,46,22,25,,,,
64,up,Shaun Frank,Addicted (feat. Violet Days),65,19,18,,,,
65,up,DVBBS,Listen Closely (feat. Safe),67,14,25,,,,
66,down,Mia Martina & Edward Maya,Stereo Love,56,26,16,,,,
67,-,Shanguy,La Louze,-,35,4,,,,
68,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,52,6,8,,,,
69,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),88,25,15,,,,
70,-,Mikey Dance,Stay Calm,-,70,1,,,,
71,down,Omi,Cheerleader (Ricky Blaze Remix),49,39,4,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,14,,,,
73,-,Jade,Don't Walk Away,-,30,1,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),72,25,3,,,,
75,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),57,3,24,,,,
76,-,A Tribe Called Red,Tanokumbia (feat. El Dusty & Black Bear),-,47,2,,,,
77,down,Martin Solveig & Dragonette,Hello,63,8,23,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,49,8,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,17,18,,,,
80,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),76,30,3,,,,
81,up,Zedd,Clarity (feat. Foxes),89,22,17,,,,
82,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,3,,,,
83,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,9,,,,
84,-,Fabrizio Fullone,Beat Boat,-,66,2,,,,
85,down,Snap!,Rhythm Is a Dancer,74,18,10,,,,
86,-,Snap!,The Power,-,28,2,,,,
87,-,Stromae,Alors on danse (Mowgli Remix),-,30,5,,,,
88,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),69,39,17,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,22,22,,,,
90,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,60,1,,,,
91,-,freddy content,Souvenir,-,91,1,,,,
92,-,Satin Jackets,Out of My Head,-,92,1,,,,
93,-,Jamiroquai,Virtual Insanity,-,48,3,,,,
94,down,Kate Ryan,Alive (French Version),75,28,20,,,,
95,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),78,30,18,,,,
96,up,Dumb Fix,Slut,98,22,2,,,,
97,-,Sigala & Paloma Faith,Lullaby,-,97,1,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,62,1,,,,
99,down,The Chainsmokers,Paris,81,51,6,,,,
100,down,Marshmello,Silence (feat. Khalid),86,25,18,,,,
