Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,52,,,,
3,up,surf mesa,Ily,4,3,26,63,2020-04-19,18,2020-07-12
4,down,Regard,Ride It,3,1,52,57,2019-10-06,13,2019-11-10
5,up,VIZE & Tom Gregory,Never Let Me Down,6,2,21,,,,
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,3,30,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,52,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,52,,,,
9,up,Felix Cartal & Lights,Love Me,9,1,52,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,7,52,,,,
11,up,League of Lemons,Ice Cold,13,2,14,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,7,2,52,,,,
13,down,Felix Cartal,Get What You Give,10,2,52,,,,
14,up,Famba,Swear to God,14,3,52,,,,
15,-,Harajuku,The Phantom of the Opera (Maxi Version),-,15,2,,,,
16,up,Loud Luxury,Body (feat. brando),22,2,52,,,,
17,up,Sofi Tukker & Gorgon City,House Arrest,21,14,15,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,6,52,,,,
19,up,Loud Luxury & brando,Body (Dzeko Remix),50,5,48,,,,
20,up,FILV & Edmofo,Clandestina,77,8,24,,,,
21,down,Marshmello & Bastille,Happier,18,1,52,74,2019-10-06,74,2019-10-06
22,up,Loud Luxury & anders,Love No More,27,7,52,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,12,38,,,,
24,up,Shaun Frank,Addicted (feat. Violet Days),34,19,43,,,,
25,up,Martin Solveig & Dragonette,Hello (Radio Edit),29,1,52,,,,
26,down,Edward Maya & Mia Martina,Stereo Love,16,2,52,,,,
27,-,Michel Redolfi,Misty Horizon,-,27,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,52,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,17,44,,,,
30,up,Famba,Wish You Well (feat. Trove),67,11,52,,,,
31,-,Shane Philips,Flava Jam,-,31,11,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,19,,,,
33,down,Frank Walker & Astrid S,Only When It Rains,24,2,52,,,,
34,up,Martin Solveig & Dragonette,Hello,72,8,47,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,14,27,,,,
36,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,18,,,,
37,up,Domeno,Lies (feat. Zagata),56,13,51,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,57,2,52,,,,
39,down,Paula Abdul,Straight Up,17,9,46,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,17,19,,,,
41,-,Steve Noise,Head Above Water (Remix),-,19,38,,,,
42,down,deadmau5 & The Neptunes,Pomegranate,28,3,23,,,,
43,down,Zedd & Alessia Cara,Stay,41,8,52,,,,
44,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],66,17,52,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,11,52,,,,
46,down,Regard & Raye,Secrets,35,22,23,84,2020-06-14,62,2020-06-28
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,28,25,,,,
48,down,Kimokawa,Just The Way You Are ( Bruno Mars ),37,37,22,,,,
49,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),32,16,3,,,,
50,-,Two Feet,Love Is a Bitch,-,50,2,,,,
51,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),45,31,34,,,,
52,down,Loud Luxury,Cold Feet,31,1,36,,,,
53,-,Darude,Sandstorm (Radio Edit),-,15,2,,,,
54,-,Avicii,Levels (Radio Edit),-,26,5,,,,
55,-,"KSHMR, B3nte & Badjack",The Spook Returns,-,55,1,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,60,19,45,,,,
57,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),81,21,37,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,51,40,2019-10-06,40,2019-10-06
59,up,John Paul Young,Love Is In the Air,70,12,4,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,10,49,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,44,,,,
62,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,15,,,,
63,-,"Lawrence Mau Yip Wong, Von Hemingway & William Riddims",Sizzling Heat,-,63,1,,,,
64,-,Sultan + Shepard,Walls (feat. Quilla),-,39,16,,,,
65,-,Daft Punk,One More Time,-,2,38,,,,
66,up,David Guetta,Titanium (feat. Sia),96,14,49,,,,
67,up,DJ Sammy & Yanou featuring Do,Heaven,82,22,46,,,,
68,-,Culture Beat,Mr. Vain (Special Radio Edit),-,68,2,,,,
69,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,12,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,10,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,46,,,,
72,-,Juniperum,Walking Dead,-,72,1,,,,
73,down,Culture Beat,Mr. Vain,44,18,34,,,,
74,-,Gusgo,Movimiento Circular,-,74,1,,,,
75,-,deadmau5,The Veldt (Radio Edit),-,61,13,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,52,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,31,5,,,,
78,-,D-Devils,The 6th Gate,-,78,1,,,,
79,-,JOYRYDE,SELECTA 19,-,79,1,,,,
80,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),80,25,37,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,6,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,11,,,,
83,-,Jamiroquai,Virtual Insanity,-,48,5,,,,
84,up,Whitney Houston,I'm Every Woman,93,23,13,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,8,16,,,,
86,up,Jax Jones & Ella Henderson,This Is Real,97,14,18,,,,
87,-,Polizeisirene,Polizeisirene,-,87,1,,,,
88,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,18,,,,
89,-,David Guetta & Sia,Flames,-,46,15,,,,
90,-,Delirious & Alex K,Halloween Theme,-,84,1,,,,
91,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,6,,,,
92,-,Stromae,Alors on danse (Extended Mix),-,18,18,,,,
93,down,Topic & A7S,Breaking Me (Bruno Martini Remix),86,60,5,,,,
94,-,Martin Garrix,Animals (Radio Edit),-,94,1,,,,
95,-,MTC Yaw,Burning Love,-,13,1,,,,
96,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],91,44,3,,,,
97,down,Nora En Pure,In Your Eyes,64,57,4,,,,
98,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,98,1,,,,
99,-,Snap!,Rhythm Is a Dancer,-,18,13,,,,
100,down,Mia Martina,Sooner or Later (feat. Kent Jones),90,51,28,,,,
