Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,6,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),3,1,45,,,,
3,down,Loud Luxury,Body (feat. brando),2,2,97,,,,
4,up,Felix Cartal & Lights,Love Me,4,1,97,,,,
5,up,Milky 80s,80s (Remastered),30,5,13,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,97,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,97,,,,
8,down,Felix Cartal,Get What You Give,6,2,97,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,7,97,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,8,97,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,82,94,2020-03-01,8,2020-08-16
12,down,Loud Luxury & Thutmose,Red Handed,10,6,8,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,16,2,97,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,2,97,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,14,2,97,,,,
16,down,Tate McRae,slower (NOTD Remix),13,3,13,,,,
17,down,Regard,Ride It,12,1,97,57,2019-10-06,13,2019-11-10
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),8,6,97,,,,
19,up,surf mesa,Ily,21,3,59,63,2020-04-19,18,2020-07-12
20,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],18,14,12,,,,
21,up,Paula Abdul,Straight Up,34,9,87,,,,
22,up,Frank Walker & Astrid S,Only When It Rains,29,2,97,,,,
23,up,Loud Luxury & anders,Love No More,24,7,97,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),53,12,83,,,,
25,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,3,75,,,,
26,up,16:9,2021,27,19,5,,,,
27,down,Loud Luxury & brando,Body (Dzeko Remix),25,5,93,,,,
28,down,D.White,Don't Be Shy (Extended Mix),20,20,4,,,,
29,down,Culture Beat,Mr. Vain,28,18,66,,,,
30,-,Avicii,Levels (Radio Edit),-,26,26,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,97,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,15,2,66,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,17,85,,,,
34,up,Mia Martina & Edward Maya,Stereo Love,37,26,44,,,,
35,-,Konstantinos Panagiotidis,Yearning,-,35,1,,,,
36,down,Martin Solveig & Dragonette,Hello (Radio Edit),33,1,96,,,,
37,-,iZY FAC3,Cartridge,-,18,2,,,,
38,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,22,18,6,,,,
39,-,Hideo Kobayashi,The Blissed Place,-,28,15,,,,
40,-,Technotronic,Pump Up the Jam (Edit),-,27,18,,,,
41,up,David Guetta,Titanium (feat. Sia),44,14,89,,,,
42,down,Martin Solveig & Dragonette,Hello,41,8,86,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,3,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),26,17,35,,,,
45,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],43,26,17,,,,
46,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,29,14,,,,
47,-,Daft Punk,Digital Love,-,43,3,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],48,30,28,,,,
49,-,Daft Punk,One More Time / Aerodynamic,-,49,10,,,,
50,down,Whitney Houston,I'm Every Woman,23,23,43,,,,
51,up,Zedd & Alessia Cara,Stay,79,8,97,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,11,96,,,,
53,-,James Blake,Retrograde,-,13,20,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,17,55,,,,
55,up,Famba,Games We Play (feat. brando & MKLA),56,19,6,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,25,13,,,,
57,up,D:Ream,U R the Best Thing,64,37,13,,,,
58,up,Famba,Wish You Well (feat. Trove),67,11,92,,,,
59,down,Calvin Harris,My Way,57,4,13,,,,
60,down,Loud Luxury,Body (feat. Brando) [Dzeko Remix],35,28,11,,,,
61,-,David Guetta & Sia,Let's Love,-,26,17,84,2020-11-22,81,2020-11-29
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Rough Traders Remix],-,62,1,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,16,90,,,,
64,-,Klubb Stomper,The Cooler,-,64,1,,,,
65,up,Disclosure,Latch (feat. Sam Smith),70,23,11,,,,
66,-,Right Said Fred,I'm Too Sexy,-,16,43,,,,
67,-,Sunil Perera & Tone Poem,Saima Cut Vela,-,67,1,,,,
68,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),59,25,71,,,,
69,-,"Tato, El",Brujería,-,69,1,,,,
70,-,Felix Cartal & Fjord,The Life,-,57,1,,,,
71,-,Samuele Pagliarani & Roberto Dusi,Long Drink,-,38,1,,,,
72,down,Enur,Calabria 2007 (feat. Natasja),68,17,6,,,,
73,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),54,32,30,,,,
74,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,16,,,,
75,-,DVBBS & blackbear,IDWK,-,15,40,,,,
76,up,Zedd,Clarity (feat. Foxes),82,22,48,,,,
77,-,Misterdjay,Intro 2014,-,77,1,,,,
78,-,"DJ Flex, Kyle Edwards & BasedPrince",7 Rings (Jersey Club),-,78,1,,,,
79,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],85,27,13,,,,
80,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,6,25,,,,
81,down,Culture Beat,Mr. Vain (Original Radio Edit),73,13,13,,,,
82,up,Ace of Base,All That She Wants (Joeysuki Remix),91,43,27,,,,
83,-,Amber,This Is Your Night,-,83,3,,,,
84,-,Crazy Frog,Axel F (Radio Edit),-,50,2,,,,
85,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,84,2,,,,
86,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,38,,,,
87,down,Charlie Puth,How Long (Remix) [feat. French Montana],63,41,36,,,,
88,-,Alive & Dayli,You Spin Me Round (Like a Record),-,55,1,,,,
89,-,Daft Punk,Around the World,-,14,18,,,,
90,down,Famba,Swear to God,38,3,97,,,,
91,-,Marshmello,Silence (feat. Khalid),-,25,25,,,,
92,down,Domeno,Lies (feat. Zagata) [Version française],74,41,7,,,,
93,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,60,1,,,,
94,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,8,,,,
95,down,Coldplay,A Sky Full of Stars,58,29,20,,,,
96,-,Snap!,Rhythm Is a Dancer,-,18,27,,,,
97,-,Qika,I'm So Excited (Qoto Edit),-,97,1,,,,
98,-,The Chainsmokers,You Owe Me (Whyel Remix),-,98,1,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),46,25,15,,,,
100,-,Joni Leppänen,Meltdown,-,100,1,,,,
