Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,23,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,44,,,,
3,up,Malaa,Diamonds (Marc Spence Remix),5,1,68,,,,
4,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,68,,,,
5,up,"Sigma, LOWES & U137",Faded,9,5,15,,,,
6,up,Rêve,CTRL + ALT + DEL,15,1,90,,,,
7,down,Loud Luxury,These Nights (feat. KIDDO),2,1,51,,,,
8,up,Alok & James Arthur,Work With My Love,17,6,19,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,191,,,,
10,down,Dom Dolla & Nelly Furtado,Eat Your Man,6,1,4,,,,
11,up,Edward Maya & Mia Martina,Stereo Love,14,2,191,,,,
12,down,KiranPick,Pink (Trustfall) [KiranPick Edit],10,3,7,,,,
13,up,Stromae,Alors on danse (Radio Edit),19,11,31,,,,
14,down,Ferro,Lcn,12,12,18,,,,
15,up,Felix Cartal,Get What You Give,16,2,191,,,,
16,up,DVBBS,Set Me Free (feat. Aloe Blacc),23,1,88,,,,
17,down,Sophie Simmons,Love Turns Lonely,7,1,84,,,,
18,up,Loud Luxury,Body (feat. brando),29,2,191,,,,
19,-,Iron Curtis,Ensuite (feat. Ensuite) [Mixed],-,19,3,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,7,191,,,,
21,down,Felix Cartal & Lights,Love Me,13,1,191,,,,
22,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,38,,,,
23,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",36,15,25,,,,
24,up,Martin Solveig & Dragonette,Hello,30,8,180,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],27,10,43,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,191,,,,
27,up,DVBBS,West Coast (feat. Quinn XCII),39,1,139,,,,
28,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,25,,,,
29,up,Snap!,Rhythm Is a Dancer,51,18,110,,,,
30,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,1,1,,,,
31,up,Imanbek & BYOR,Belly Dancer,38,4,44,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,16,136,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,191,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,191,,,,
35,-,Ophélie Winter,Shame On U,-,22,34,,,,
36,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),63,19,21,,,,
37,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),31,15,60,,,,
38,up,Daft Punk,One More Time,53,2,146,,,,
39,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,9,1,,,,
40,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),54,33,21,,,,
41,-,アヴィーチー,Wake Me Up,-,7,84,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,44,,,,
43,up,DJ Sammy & Yanou,Heaven,65,41,13,,,,
44,-,Tesher & Jason Derulo,Jalebi Baby,-,19,5,,,,
45,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,3,159,,,,
46,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,19,1,,,,
47,down,Regard,Ride It,33,1,166,57,2019-10-06,13,2019-11-10
48,down,Paula Abdul,Straight Up,21,9,178,,,,
49,-,Stromae,Papaoutai,-,17,33,,,,
50,-,Alexia,Uh la la La,-,50,12,,,,
51,down,Avicii,Wake Me Up (Avicii By Avicii),50,7,40,,,,
52,up,Whitney Houston,I'm Every Woman,66,23,102,,,,
53,up,ニッキー・ミナージュ,Starships,64,13,42,,,,
54,-,Double You,Please Don't Go,-,33,7,,,,
55,up,Technotronic & Ya Kid K,Move This,67,31,19,,,,
56,-,Snap!,The Power,-,28,40,,,,
57,-,Marshmello & Bastille,Happier,-,1,154,74,2019-10-06,74,2019-10-06
58,-,Sonique,It Feels so Good,-,58,4,,,,
59,down,Felix Jaehn & Ray Dalton,Call It Love,34,22,4,,,,
60,-,Switch Disco,REACT,-,60,1,,,,
61,-,J,Breaking the Silence,-,58,4,,,,
62,-,Jax Jones & Calum Scott,Whistle,-,35,3,,,,
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,1,,,,
64,-,Bellini,Samba de Janeiro,-,64,1,,,,
65,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],69,14,100,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,35,2,177,,,,
67,down,Loud Luxury,Lemons (feat. Tyler Mann) [Extended Mix],46,46,2,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,24,77,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),60,12,175,,,,
70,-,Crystal Waters,100% Pure Love,-,70,3,,,,
71,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,18,,,,
72,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),73,26,86,,,,
73,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,60,3,,,,
74,-,DJ Company,Rhythm of Love,-,66,16,,,,
75,-,Mr. President,Coco Jamboo,-,27,12,,,,
76,down,GörLy,Bloc2,75,5,23,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,52,15,16,,,,
78,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,9,,,,
79,up,Loud Luxury & anders,Love No More,85,7,190,,,,
80,up,Daft Punk,One More Time (Short Radio Edit),100,25,55,,,,
81,-,Technotronic,Pump Up the Jam,-,15,43,,,,
82,down,Martin Solveig & Dragonette,Hello (Radio Edit),48,1,176,,,,
83,-,VIZE & Tom Gregory,Never Let Me Down,-,2,96,,,,
84,down,"R3HAB, Inna & Sash!",Rock My Body,32,32,3,,,,
85,-,Drake,Massive,-,7,49,,,,
86,-,Frank Walker & Astrid S,Only When It Rains,-,2,182,,,,
87,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,12,,,,
88,-,Enur,Calabria 2007 (feat. Natasja),-,17,27,,,,
89,-,Willy William,Trompeta,-,5,54,,,,
90,-,RONA.,Feel It Too,-,88,1,,,,
91,-,Veggi & DijahSB,Exceptional,-,91,1,,,,
92,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,37,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,18,,,,
94,down,Sean Beaver,80s-90s,90,68,6,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,138,94,2020-03-01,8,2020-08-16
96,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,29,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,36,,,,
98,-,Whigfield,Saturday Night,-,35,29,,,,
99,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,39,3,,,,
100,-,Kygo & Donna Summer,Hot Stuff,-,32,30,,,,
