Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,32,57,2019-10-06,13,2019-11-10
3,up,Felix Cartal & Lights,Love Me,3,1,32,,,,
4,up,Loud Luxury,Cold Feet,4,1,16,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,32,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,6,2,32,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,32,,,,
8,up,Felix Cartal,Get What You Give,10,2,32,,,,
9,down,Famba,Swear to God,8,3,32,,,,
10,down,Loud Luxury & brando,Body (Dzeko Remix),9,5,28,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,32,,,,
12,up,Illenium & Jon Bellion,Good Things Fall Apart,15,9,21,,,,
13,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,6,32,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,32,,,,
15,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,3,10,,,,
16,up,SaraoMusic,Chillin',18,10,3,,,,
17,-,Diplo & DJ Snake,Drop (feat. Big Freedia),-,17,1,,,,
18,down,Delegation,You and I,7,7,2,,,,
19,down,Marshmello & Bastille,Happier,14,1,32,74,2019-10-06,74,2019-10-06
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,32,,,,
21,up,Zedd & Alessia Cara,Stay (Acoustic),47,21,14,,,,
22,down,Edward Maya & Mia Martina,Stereo Love,16,2,32,,,,
23,up,DJ Moon & Byro,Roses (Afro Remix),32,12,4,,,,
24,up,Zedd & Alessia Cara,Stay,27,8,32,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,7,32,,,,
26,down,Loud Luxury,Body (feat. brando),20,2,32,,,,
27,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),17,13,25,,,,
28,-,Fatboy Slim,The Rockafeller Skank,-,28,2,,,,
29,up,Loud Luxury & anders,Love No More,40,7,32,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,32,,,,
31,up,Frank Walker & Astrid S,Only When It Rains,31,2,32,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,9,30,,,,
33,-,VIZE & Tom Gregory,Never Let Me Down,-,2,1,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,26,,,,
35,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],34,18,32,,,,
36,down,Marshmello & Bastille,Happier (Blanke Remix),24,24,19,,,,
37,up,Mia Martina & Edward Maya,Stereo Love,51,26,22,,,,
38,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,7,,,,
39,down,Ed Sheeran,Shape of You (NOTD Remix),29,12,24,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],49,30,9,,,,
41,-,Party Pupils,West Coast Tears (feat. Gary Go),-,41,1,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,32,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),50,12,24,,,,
44,up,Domeno,Lies (feat. Zagata),44,13,32,,,,
45,up,"Calvin Harris, Sam Smith",Promises,84,10,32,,,,
46,up,surf mesa,Ily,88,3,6,63,2020-04-19,18,2020-07-12
47,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),33,31,16,,,,
48,down,Famba,Wish You Well (feat. Trove),36,11,32,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,3,,,,
50,up,David Guetta,Titanium (feat. Sia),85,14,29,,,,
51,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),35,3,30,,,,
52,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),69,21,17,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,20,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,17,24,,,,
55,up,Stromae,Alors on danse (Extended Mix),90,18,8,,,,
56,-,Domeno,Lies (feat. Zagata) [Version française],-,41,1,,,,
57,down,Martin Solveig & Dragonette,Hello (Radio Edit),53,1,32,,,,
58,-,Frankie Knuckles,Workout,-,58,1,,,,
59,down,Steve Noise,Head Above Water (Remix),26,19,24,,,,
60,up,Stromae,Alors on danse (Mowgli Remix),91,30,10,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,6,31,40,2019-10-06,40,2019-10-06
62,down,Martin Solveig & Dragonette,Hello,58,8,28,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,22,28,,,,
64,down,Charlie Puth,Attention (Acoustic),55,22,23,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],65,25,2,,,,
66,up,Kygo & Selena Gomez,It Ain't Me,73,19,26,,,,
67,down,DVBBS,Listen Closely (feat. Safe),38,14,31,,,,
68,down,Daft Punk,One More Time,59,2,28,,,,
69,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,22,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),94,42,17,,,,
71,-,Avicii,Heaven,-,14,3,84,2019-10-06,84,2019-10-06
72,-,Culture Beat,Mr. Vain,-,18,15,,,,
73,-,Right Said Fred,I'm Too Sexy,-,16,12,,,,
74,down,Mr. Probz,Waves (Robin Schulz Radio Edit),72,36,17,,,,
75,down,Whitney Houston,I'm Every Woman,71,23,6,,,,
76,-,MBB,Happy,-,76,1,,,,
77,down,DJ Sammy & Yanou featuring Do,Heaven,70,22,31,,,,
78,down,Regard & Raye,Secrets,54,22,3,84,2020-06-14,62,2020-06-28
79,up,deadmau5 & The Neptunes,Pomegranate,81,3,3,,,,
80,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),62,45,6,,,,
81,down,Shaun Frank,Addicted (feat. Violet Days),67,19,23,,,,
82,-,Good Times Ahead & FIGHT CLVB,Bmb,-,53,3,,,,
83,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,68,2,,,,
84,down,Phonotrip,Do Not Remove the Synth,64,2,27,,,,
85,-,Astreaux,Saria's Song,-,85,1,,,,
86,down,Shane Philips,Flava Jam,76,31,9,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,12,,,,
88,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),63,32,7,,,,
89,-,Culture Beat,Mr. Vain (Special Radio Edit),-,68,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,7,,,,
91,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,8,,,,
92,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",83,47,4,,,,
93,-,Gent & Jawns,Holler,-,93,1,,,,
94,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,1,,,,
95,-,Shanguy,La Louze,-,35,8,,,,
96,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,38,17,,,,
97,down,Calvin Harris,We Found Love (feat. Rihanna),93,23,5,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,77,1,,,,
99,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,28,2,,,,
100,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),89,30,24,,,,
