Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,36,,,,
3,up,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,8,,,,
4,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,53,,,,
5,up,Sophie Simmons,Love Turns Lonely,6,1,69,,,,
6,down,Malaa,Diamonds (Marc Spence Remix),5,1,55,,,,
7,up,Rêve,CTRL + ALT + DEL,9,1,75,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,176,,,,
9,up,Loud Luxury,Body (feat. brando),19,2,176,,,,
10,up,Alok & James Arthur,Work With My Love,73,6,4,,,,
11,down,Felix Cartal,Get What You Give,10,2,176,,,,
12,up,Felix Cartal & Lights,Love Me,17,1,176,,,,
13,up,Rooler & Villain,Hammertime,66,6,21,,,,
14,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,6,176,,,,
15,up,Cass & Slide,Perception (New Vocal Mix),22,15,8,,,,
16,up,DVBBS,Set Me Free (feat. Aloe Blacc),47,1,73,,,,
17,down,Imanbek & BYOR,Belly Dancer,8,4,30,,,,
18,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",18,15,10,,,,
19,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),15,15,45,,,,
20,up,Paula Abdul,Straight Up,29,9,163,,,,
21,down,Martin Solveig & Dragonette,Hello,14,8,165,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,176,,,,
23,up,Daft Punk,One More Time,49,2,131,,,,
24,-,MK & Dom Dolla,Rhyme Dust,-,18,1,,,,
25,up,Culture Beat,Mr. Vain,75,18,132,,,,
26,down,DVBBS,West Coast (feat. Quinn XCII),23,1,124,,,,
27,down,Edward Maya & Mia Martina,Stereo Love,7,2,176,,,,
28,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],24,11,17,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,36,2,163,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,176,,,,
31,-,Aysanabee & DJ Shub,We Were Here (DJ Shub Remix),-,18,4,,,,
32,up,Dublicator & Organon,Spectrum IV - Emission (Organon Remix),45,32,4,,,,
33,down,"Sigma, LOWES & U137",Faded,21,5,6,,,,
34,-,Marshmello & Bastille,Happier,-,1,147,74,2019-10-06,74,2019-10-06
35,down,Stromae,Alors on danse (Radio Edit),26,11,16,,,,
36,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),55,19,7,,,,
37,down,Sia & Amir,1+1 (Banx & Ranx Remix),35,10,24,,,,
38,down,アヴィーチー,Wake Me Up,28,7,70,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),27,7,176,,,,
40,-,Ophélie Winter,Shame On U,-,22,24,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,4,,,,
42,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,37,,,,
43,up,Snap!,Rhythm Is a Dancer,61,18,95,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],13,13,8,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,2,164,,,,
46,up,Anabel Englund,Need Me Right,54,38,5,,,,
47,down,Regard,Ride It,34,1,151,57,2019-10-06,13,2019-11-10
48,up,Clean Bandit,Symphony (feat. Zara Larsson),53,12,161,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,125,,,,
50,down,Avicii,Wake Me Up (Avicii By Avicii),33,7,26,,,,
51,down,Scandinavianz,Lappland,32,12,39,,,,
52,-,Rinôçérôse,Le mobilier,-,27,3,,,,
53,-,Adult Hits,No FM,-,15,14,,,,
54,up,GörLy,Bloc2,60,5,15,,,,
55,-,LVCS,Bloody Mary (Nightcore),-,55,1,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,43,2,168,,,,
57,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],56,14,85,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],46,10,28,,,,
59,down,Snap!,The Power,42,28,31,,,,
60,-,Technotronic,Pump Up the Jam,-,15,39,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),70,24,67,,,,
62,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),69,33,10,,,,
63,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),58,26,75,,,,
64,down,Calvin Harris,We Found Love (feat. Rihanna),41,23,17,,,,
65,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,65,1,,,,
66,-,Whitney Houston,I'm Every Woman,-,23,87,,,,
67,-,Mark Nolan & David Redwitz,Relax Totally Relax,-,67,2,,,,
68,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,44,14,45,,,,
69,down,David Guetta,Titanium (feat. Sia),50,14,168,,,,
70,-,Captain Hollywood Project,More and More (Single Version),-,9,43,,,,
71,up,TECH IT DEEP,Maria Maria,76,45,6,,,,
72,-,Gary Pine & Bob Sinclar,Love Generation,-,28,5,,,,
73,-,Pretty Pink,Please Don't Leave Me (Original Mix),-,73,1,,,,
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,149,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,25,47,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,31,9,,,,
77,down,Drake,Massive,48,7,38,,,,
78,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),80,40,8,,,,
79,-,M People,How Can I Love You More?,-,79,3,,,,
80,-,East 17,If You Ever (feat. Gabrielle),-,75,4,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,11,154,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),64,31,5,,,,
83,-,DVBBS & Brandyn Burnette,Summer Nights,-,1,30,,,,
84,-,Alice DJ,Better off Alone,-,68,2,,,,
85,-,Ultra Naté,Free,-,49,16,,,,
86,-,Tiësto & Ava Max,The Motto,-,35,7,,,,
87,-,Snap!,Rhythm Is a Dancer,-,33,6,,,,
88,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,3,,,,
89,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,5,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,25,12,,,,
91,down,Martin Solveig & Dragonette,Hello (Radio Edit),40,1,163,,,,
92,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,32,26,,,,
93,down,Frank Walker & Astrid S,Only When It Rains,86,2,173,,,,
94,-,Calvin Harris,My Way,-,4,21,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,52,2,,,,
96,-,Dario G,Sunchyme (Radio Edit),-,1,7,,,,
97,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,9,,,,
98,-,Double You,Please Don't Go,-,33,3,,,,
99,-,Kelly Clarkson,Because of You,-,42,5,,,,
100,down,Loud Luxury & anders,Love No More,82,7,176,,,,
