Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,34,,,,
3,up,Sophie Simmons,Love Turns Lonely,5,1,67,,,,
4,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,51,,,,
5,down,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,6,,,,
6,up,Malaa,Diamonds (Marc Spence Remix),9,1,53,,,,
7,up,Felix Cartal,Get What You Give,7,2,174,,,,
8,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,174,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,40,2,161,,,,
10,up,Rêve,CTRL + ALT + DEL,12,1,73,,,,
11,up,Felix Cartal & Lights,Love Me,13,1,174,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),24,7,174,,,,
13,down,Edward Maya & Mia Martina,Stereo Love,6,2,174,,,,
14,up,Loud Luxury,Body (feat. brando),15,2,174,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,174,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,162,,,,
17,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,174,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,8,174,,,,
19,down,Imanbek & BYOR,Belly Dancer,18,4,28,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],76,13,6,,,,
21,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),21,15,43,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],27,10,26,,,,
23,down,DVBBS,Set Me Free (feat. Aloe Blacc),17,1,71,,,,
24,up,Martin Solveig & Dragonette,Hello,26,8,163,,,,
25,up,Paula Abdul,Straight Up,25,9,161,,,,
26,down,"Sigma, LOWES & U137",Faded,14,5,4,,,,
27,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],16,11,15,,,,
28,up,Stromae,Papaoutai,78,17,19,,,,
29,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",23,15,8,,,,
30,up,Snap!,Rhythm Is a Dancer,44,18,93,,,,
31,down,DVBBS,West Coast (feat. Quinn XCII),30,1,122,,,,
32,up,Scandinavianz,Lappland,41,12,37,,,,
33,up,Snap!,The Power,48,28,29,,,,
34,down,Regard,Ride It,31,1,149,57,2019-10-06,13,2019-11-10
35,up,Cass & Slide,Perception (New Vocal Mix),39,15,6,,,,
36,down,DVBBS & blackbear,IDWK (Loud Luxury Remix),33,33,2,,,,
37,down,アヴィーチー,Wake Me Up,35,7,68,,,,
38,up,Anabel Englund,Need Me Right,38,38,3,,,,
39,up,Ferro,Lcn,77,12,7,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,16,123,,,,
41,down,Lady Gaga,Just Dance (feat. Colby O'Donis),34,25,10,,,,
42,up,Rooler & Villain,Hammertime,72,6,19,,,,
43,up,Culture Beat,Mr. Vain,52,18,130,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Radio Edit],71,44,4,,,,
45,up,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],55,35,3,,,,
46,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,76,,,,
47,up,Loud Luxury & anders,Love No More,97,7,174,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),47,12,159,,,,
49,down,Avicii,Wake Me Up (Avicii By Avicii),22,7,24,,,,
50,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,19,3,,,,
51,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,22,,,,
52,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),70,3,147,,,,
53,-,Loud Luxury,Cold Feet,-,1,74,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,58,,,,
55,up,Calvin Harris,We Found Love (feat. Rihanna),69,23,15,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,132,94,2020-03-01,8,2020-08-16
57,up,Daft Punk,One More Time (Short Radio Edit),60,25,46,,,,
58,up,Sigala,Rely On Me,96,26,13,,,,
59,down,Stromae,Alors on danse (Radio Edit),19,11,14,,,,
60,down,Drake,Massive,57,7,36,,,,
61,-,Loud Luxury & Thutmose,Red Handed,-,6,19,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,2,,,,
63,-,Technotronic,Pump Up the Jam,-,15,38,,,,
64,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,15,,,,
65,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,19,5,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,31,8,,,,
67,-,Marshmello & Bastille,Happier,-,1,146,74,2019-10-06,74,2019-10-06
68,down,Jax Jones,Where Did You Go? (feat. MNEK),54,14,27,,,,
69,down,Charlie Puth,Attention (Remix) [feat. Kyle],66,25,4,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,11,152,,,,
71,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,46,3,,,,
72,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,65,14,43,,,,
73,-,Oliver Tree & Robin Schulz,Miss You,-,15,3,,,,
74,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),94,25,139,,,,
75,-,Snap!,Rhythm Is a Dancer,-,33,5,,,,
76,down,David Guetta,Titanium (feat. Sia),62,14,166,,,,
77,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],46,14,83,,,,
78,up,Frank Walker & Astrid S,Only When It Rains,79,2,171,,,,
79,-,TECH IT DEEP,Maria Maria,-,45,4,,,,
80,-,Frechbax,What Is Mind,-,80,1,,,,
81,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",100,41,2,,,,
82,down,Daft Punk,One More Time,67,2,129,,,,
83,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,33,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,53,2,166,,,,
85,-,Tiësto,Red Lights,-,54,10,,,,
86,-,Cascada,Everytime We Touch,-,61,8,,,,
87,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),85,41,7,,,,
88,-,Alt-De,Ctrl Alt Del,-,8,9,,,,
89,up,Martin Solveig & Dragonette,Hello (Radio Edit),89,1,161,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,80,26,15,,,,
91,-,Amber,This Is Your Night (Original Edit),-,19,4,,,,
92,-,Dana Vicci,Miss You (Extended Mix),-,92,1,,,,
93,-,Joee,Died In Your Arms (Radio Mix),-,61,10,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,60,3,,,,
95,-,Alice DJ,Better off Alone,-,68,1,,,,
96,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,8,,,,
97,-,Tom Hillock,Infinity,-,97,1,,,,
98,down,Daft Punk,Around the World,92,14,33,,,,
99,-,DJ Company,Rhythm of Love,-,66,14,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,32,24,,,,
