Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
2,down,Loud Luxury,These Nights (feat. KIDDO),1,1,26,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,43,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,4,20,,,,
5,up,Sophie Simmons,Love Turns Lonely,8,1,59,,,,
6,up,Loud Luxury,Body (feat. brando),70,2,166,,,,
7,up,Felix Cartal,Get What You Give,9,2,166,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],38,8,78,,,,
9,up,DVBBS,West Coast (feat. Quinn XCII),10,1,114,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,2,166,,,,
11,down,Rêve,CTRL + ALT + DEL,7,1,65,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),36,12,151,,,,
13,up,Felix Cartal & Lights,Love Me,20,1,166,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,166,,,,
15,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,166,,,,
16,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,166,,,,
17,down,Edward Maya & Mia Martina,Stereo Love,4,2,166,,,,
18,up,Martin Solveig & Dragonette,Hello,18,8,155,,,,
19,up,DVBBS,Set Me Free (feat. Aloe Blacc),26,1,63,,,,
20,up,Paula Abdul,Straight Up,48,9,153,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,63,2,158,,,,
22,up,Stromae,Alors on danse (Extended Mix),60,18,62,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,166,,,,
24,down,Loud Luxury & anders,Love No More,13,7,166,,,,
25,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),61,25,131,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,35,2,153,,,,
27,-,New Order,Blue Monday,-,17,5,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),19,7,166,,,,
29,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],34,11,7,,,,
30,up,Culture Beat,Mr. Vain,49,18,122,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,16,116,,,,
32,up,bbno$ & Diplo,pogo,50,15,23,,,,
33,down,Frank Walker & Astrid S,Only When It Rains,30,2,166,,,,
34,down,Drake,Massive,23,7,28,,,,
35,up,Scandinavianz,Lappland,52,12,29,,,,
36,up,Scooter,Encore,40,20,31,,,,
37,-,Real McCoy,Run Away,-,14,11,,,,
38,down,David Guetta,Titanium (feat. Sia),27,14,158,,,,
39,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),46,26,67,,,,
40,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,12,,,,
41,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),54,15,35,,,,
42,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",21,15,3,,,,
43,down,DVBBS & Brandyn Burnette,Summer Nights,28,1,27,,,,
44,-,Sinca,Dede,-,44,1,,,,
45,-,Miranda,Vamos a la Playa (Video Edit Remix),-,28,7,,,,
46,down,Snap!,Rhythm Is a Dancer,44,18,85,,,,
47,down,Daft Punk,One More Time,24,2,121,,,,
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,32,16,,,,
49,-,Ophélie Winter,Shame On U,-,22,21,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,156,,,,
51,-,"Skrillex, Kill the Noise & 12th Planet",Right On Time,-,14,35,,,,
52,up,Grandtheft & Delaney Jane,Easy Go,72,34,22,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,25,20,,,,
54,up,Daft Punk,One More Time (Short Radio Edit),65,25,43,,,,
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,56,,,,
56,up,アヴィーチー,Wake Me Up,75,7,60,,,,
57,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,12,,,,
58,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,12,2,,,,
59,down,Roger S.,Get Hi (The Original Mix),57,9,15,,,,
60,-,About Lizzo,Damn Time,-,48,1,,,,
61,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
62,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,3,140,,,,
63,down,Willy William,Trompeta,39,5,39,,,,
64,-,La Roux,Bulletproof,-,51,9,,,,
65,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,15,,,,
66,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,75,,,,
67,down,Lucenzo,Danza Kuduro (Radio Edit),41,36,33,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,65,40,2019-10-06,40,2019-10-06
69,up,Martin Solveig & Dragonette,Hello (Radio Edit),83,1,153,,,,
70,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,62,8,,,,
71,up,Zedd & Alessia Cara,Stay,78,8,118,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,11,148,,,,
73,-,Phats & Small,Turn Around (Radio Edit),-,33,22,,,,
74,up,Stromae,Papaoutai,92,17,11,,,,
75,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),55,17,64,,,,
76,-,DJ Sammy & Yanou,Heaven,-,41,4,,,,
77,up,Zedd,Clarity (feat. Foxes),93,22,73,,,,
78,-,Famba,Wish You Well (feat. Trove),-,11,109,,,,
79,down,Divair,La grande virée,16,16,6,,,,
80,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,11,,,,
81,-,"thatmanmonkz, Malik Ameer Crumpler & Leron Thomas",AmeriKKKan Poets,-,71,3,,,,
82,-,Marshmello & Bastille,Happier,-,1,139,74,2019-10-06,74,2019-10-06
83,-,Adamski,Killer,-,60,8,,,,
84,down,Sigala,Rely On Me,64,26,5,,,,
85,-,Gary Pine & Bob Sinclar,Love Generation,-,28,4,,,,
86,-,David Guetta,Without You (feat. Usher),-,4,14,,,,
87,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,3,,,,
88,-,Afrotronix,Run Away Ta (feat. Daara J Family),-,53,2,,,,
89,-,Mcxdoomblunt,Hallelujah by Jeff Buckley by Leonard Cohen by Jesus H. Christ Attorney at Law,-,70,5,,,,
90,-,Tempo Orchestra plus,Ça Fait Rire Les Oiseaux,-,82,1,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),58,24,58,,,,
92,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,55,5,,,,
93,down,Jax Jones,Where Did You Go? (feat. MNEK),45,14,19,,,,
94,-,Virginie B,Marguerite (Super Plage Remix),-,94,1,,,,
95,-,Joée,Angel (Angelic Mix),-,50,8,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,8,,,,
97,-,Double You,Please Don't Go,-,33,1,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,11,8,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,64,,,,
100,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Mixed],-,80,2,,,,
