Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,67,94,2020-03-01,8,2020-08-16
3,down,Loud Luxury,Body (feat. brando),2,2,82,,,,
4,up,Felix Cartal & Lights,Love Me,5,1,82,,,,
5,down,Regard,Ride It,4,1,82,57,2019-10-06,13,2019-11-10
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,82,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,82,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,82,,,,
9,down,Felix Cartal,Get What You Give,7,2,82,,,,
10,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,3,60,,,,
11,up,Loud Luxury & brando,Body (Dzeko Remix),12,5,78,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,82,,,,
13,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,6,82,,,,
14,up,Edward Maya & Mia Martina,Stereo Love,17,2,82,,,,
15,up,FILV & Edmofo,Clandestina,32,8,53,,,,
16,up,Right Said Fred,I'm Too Sexy,46,16,33,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,82,,,,
18,up,Bthelick,Island Life,28,2,2,,,,
19,down,VIZE & Tom Gregory,Never Let Me Down,15,2,51,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,35,2,80,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,25,2,82,,,,
22,up,Loud Luxury & anders,Love No More,43,7,82,,,,
23,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,4,,,,
24,up,Steve Noise,Head Above Water (Remix),50,19,64,,,,
25,up,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),26,16,10,,,,
26,up,Avicii,Levels (Radio Edit),74,26,16,,,,
27,-,King Africa,La Bomba,-,27,1,,,,
28,up,Daft Punk,One More Time,54,2,64,,,,
29,up,Famba,Swear to God,31,3,82,,,,
30,-,deadmau5,Errors In My Bread,-,21,7,,,,
31,down,Ikson,Paradise,16,16,2,,,,
32,down,Frank Walker & Astrid S,Only When It Rains,24,2,82,,,,
33,up,Markvard,Vacation,40,33,2,,,,
34,-,Stromae,Alors on danse (Mowgli Remix),-,30,31,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,82,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,52,,,,
37,down,Axel Lesan,Mood Iann Dior,30,24,10,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],37,30,21,,,,
39,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,1,,,,
40,up,Ed Sheeran,Shape of You (NOTD Remix),59,12,68,,,,
41,up,Zedd & Alessia Cara,Stay,86,8,82,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),33,32,15,,,,
43,up,Marshmello & Bastille,Happier,48,1,82,74,2019-10-06,74,2019-10-06
44,up,Shaun Frank,Addicted (feat. Violet Days),51,19,73,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,11,82,,,,
46,up,LiQWYD,Explore,60,41,2,,,,
47,down,Paula Abdul,Straight Up,22,9,72,,,,
48,-,Calvin Harris,My Way,-,4,9,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,16,75,,,,
50,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,32,,,,
51,-,Emie,Pon de Replay,-,33,6,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,7,,,,
53,up,Martin Solveig & Dragonette,Hello,62,8,76,,,,
54,down,Famba,Wish You Well (feat. Trove),52,11,82,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),47,12,69,,,,
56,-,Charlie Puth,Attention (Acoustic),-,22,32,,,,
57,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],63,18,82,,,,
58,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],67,40,4,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,45,19,75,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,25,,,,
61,-,Daft Punk,One More Time / Aerodynamic,-,49,8,,,,
62,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,31,,,,
63,up,Finger & Kadel,Mana Mana (Club Mix),80,33,23,,,,
64,down,Martin Solveig & Dragonette,Hello (Radio Edit),39,1,82,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,9,73,,,,
66,down,Sum Wave,Backyard Stories,9,5,2,,,,
67,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,66,4,,,,
68,-,Culture Beat,Mr. Vain (Vain Mix),-,54,4,,,,
69,down,Culture Beat,Mr. Vain,65,18,53,,,,
70,down,Calvin Harris,Summer (Extended Mix),69,22,20,,,,
71,-,Avicii,Wake Me Up,-,29,1,,,,
72,up,Hoodfellas,Last Friday Night (Electro Remix),93,47,20,,,,
73,-,Chaz Jankel,Glad to Know You,-,73,1,,,,
74,-,deadmau5,Pets,-,44,5,,,,
75,-,Zedd,Clarity (feat. Foxes),-,22,40,,,,
76,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,37,6,,,,
77,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],72,38,14,,,,
78,down,Loud Luxury,Cold Feet,34,1,66,,,,
79,-,MTC Yaw,Burning Love,-,13,29,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,58,40,2019-10-06,40,2019-10-06
81,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,14,,,,
82,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),61,25,59,,,,
83,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,7,,,,
84,down,"Calvin Harris, Sam Smith",Promises,44,10,76,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,17,71,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,28,,,,
87,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,41,,,,
88,down,David Guetta,Titanium (feat. Sia),83,14,76,,,,
89,up,Lucenzo,Danza Kuduro (Radio Edit),91,36,4,,,,
90,-,DVBBS & blackbear,IDWK,-,15,37,,,,
91,-,COEO,Cabrio Mango,-,91,1,,,,
92,down,Technotronic,Pump Up the Jam (Edit),27,27,16,,,,
93,-,Alice Deejay,Better Off Alone,-,24,5,,,,
94,-,Bassfeeder,Disgusting Slob,-,31,5,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,10,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,53,,,,
97,-,Stromae,Alors on danse (Extended Mix),-,18,20,,,,
98,-,Bucketheads,The Bomb!,-,77,3,,,,
99,down,Suzana Trifkovic,Beware of the Boogeyman,79,15,28,,,,
100,down,Adnan Joubran,Chased (Toulouse Rework),95,39,2,,,,
