Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
2,up,Loud Luxury,Body (feat. brando),2,2,61,,,,
3,up,DVBBS,West Coast (feat. Quinn XCII),3,1,9,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,61,,,,
5,down,Regard,Ride It,4,1,61,57,2019-10-06,13,2019-11-10
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,61,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,6,2,30,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,8,2,61,,,,
9,up,Felix Cartal,Get What You Give,9,2,61,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,61,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,7,61,,,,
12,down,Felix Cartal & Lights,Love Me,11,1,61,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,35,2,61,,,,
14,down,surf mesa,Ily,7,3,35,63,2020-04-19,18,2020-07-12
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),13,3,39,,,,
16,up,Famba,Swear to God,17,3,61,,,,
17,up,Marshmello & Bastille,Happier,24,1,61,74,2019-10-06,74,2019-10-06
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,61,,,,
19,up,Zedd & Alessia Cara,Stay,22,8,61,,,,
20,up,Martin Solveig & Dragonette,Hello (Radio Edit),34,1,61,,,,
21,-,MTC Yaw,Burning Love,-,13,9,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,61,,,,
23,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),18,16,12,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),29,12,47,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,6,61,,,,
26,up,Famba,Wish You Well (feat. Trove),81,11,61,,,,
27,up,Divair,La grande virée,40,16,2,,,,
28,up,Loud Luxury & anders,Love No More,31,7,61,,,,
29,down,FILV & Edmofo,Clandestina,19,8,33,,,,
30,down,Shaun Frank,Addicted (feat. Violet Days),26,19,52,,,,
31,up,Marshmello & Bastille,Happier (Blanke Remix),41,24,41,,,,
32,-,Lewis DK,Beat the Corona (feat. Alex Grove) [Covid-19 Remix],-,32,1,,,,
33,-,Domeno,Lies (feat. Zagata),-,13,59,,,,
34,down,Frank Walker & Astrid S,Only When It Rains,20,2,61,,,,
35,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],54,17,61,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,11,61,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,17,28,,,,
38,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],37,18,8,,,,
39,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,43,,,,
40,up,Loud Luxury,Cold Feet,45,1,45,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],73,28,34,,,,
42,up,"Calvin Harris, Sam Smith",Promises,75,10,58,,,,
43,-,Whitney Houston,I'm Every Woman,-,23,19,,,,
44,up,Culture Beat,Mr. Vain,64,18,40,,,,
45,up,Loud Luxury & brando,Body (Dzeko Remix),58,5,57,,,,
46,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,38,4,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,57,2,61,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,17,52,,,,
49,-,Jamiroquai,Virtual Insanity,-,48,6,,,,
50,-,Skornik & Zab,Protein Wash,-,29,9,,,,
51,up,Kimokawa,Just The Way You Are ( Bruno Mars ),66,37,30,,,,
52,up,Regard & Raye,Secrets,56,22,31,84,2020-06-14,62,2020-06-28
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,9,56,,,,
54,down,Lucky Rose & Jason Walker,Help,30,15,3,,,,
55,-,Right Said Fred,I'm Too Sexy,-,16,15,,,,
56,down,Steve Noise,Head Above Water (Remix),25,19,44,,,,
57,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,17,13,,,,
58,down,Hoodfellas,Last Friday Night (Electro Remix),47,47,11,,,,
59,down,Sofi Tukker & Gorgon City,House Arrest,23,14,24,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,53,19,54,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,35,,,,
62,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),43,39,45,,,,
63,-,Sultan + Shepard,Walls (feat. Quilla),-,39,18,,,,
64,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),48,31,43,,,,
65,down,Paula Abdul,Straight Up,49,9,54,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,52,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,16,55,,,,
68,down,Martin Solveig & Dragonette,Hello,61,8,56,,,,
69,down,Daft Punk,One More Time,68,2,44,,,,
70,-,Good Times Ahead & FIGHT CLVB,Bmb,-,53,14,,,,
71,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),71,32,15,,,,
72,-,Technotronic,Pump Up the Jam,-,15,15,,,,
73,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,31,5,,,,
74,-,Citokid,Imaginative Approach,-,28,2,,,,
75,-,Blinding Lights,Blinding Lights,-,54,3,,,,
76,-,Lbf/Dyp,I Kiss Trump,-,76,1,,,,
77,-,David Guetta & Sia,Let's Love,-,26,9,84,2020-11-22,81,2020-11-29
78,up,Avicii,Levels (Radio Edit),79,26,10,,,,
79,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),80,35,16,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,31,14,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],60,8,16,,,,
82,-,Kokolo,Everybody (Tryin' to Get Buy),-,48,2,,,,
83,up,Jax Jones & Ella Henderson,This Is Real,83,14,25,,,,
84,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,60,10,,,,
85,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,10,,,,
86,down,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],65,20,4,,,,
87,-,deadmau5 & The Neptunes,Pomegranate,-,3,28,,,,
88,-,David Guetta,Titanium (feat. Sia),-,14,57,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix),-,59,2,,,,
90,-,Joey Negro & The Sunburst Band,Everyday (Joey Negro Club Mix),-,90,1,,,,
91,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,21,14,,,,
92,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),32,21,8,,,,
93,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,27,,,,
94,down,DVBBS,Not Going Home,70,48,23,,,,
95,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],84,53,6,,,,
96,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,52,3,,,,
97,-,TOWA TEI,Technova,-,97,1,,,,
98,-,Andy Lee,Major Happy,-,98,1,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,3,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,8,19,,,,
