Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,14,,,,
2,up,Marshmello & Bastille,Happier,10,1,14,74,2019-10-06,74,2019-10-06
3,up,"Zedd, Maren Morris & Grey",The Middle,6,2,14,,,,
4,up,Regard,Ride It,4,1,14,57,2019-10-06,13,2019-11-10
5,up,Famba,Swear to God,11,3,14,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,14,,,,
7,up,Felix Cartal,Get What You Give,7,2,14,,,,
8,up,Frank Walker & Astrid S,Only When It Rains,8,2,14,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,14,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,14,,,,
11,up,FILV & Edmofo,Clandestina,20,8,12,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,14,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,25,2,14,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,14,,,,
15,up,Loud Luxury & Bryce Vine,I'm Not Alright,38,15,2,,,,
16,down,Loud Luxury,Body (feat. brando),14,2,14,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,14,,,,
18,down,Loud Luxury & anders,Love No More,16,7,14,,,,
19,up,Felix Cartal,Over It (feat. Veronica),19,5,14,,,,
20,up,Zedd & Alessia Cara,Stay,27,8,14,,,,
21,down,Loud Luxury & brando,Body (Dzeko Remix),18,5,10,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,6,14,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,14,40,2019-10-06,40,2019-10-06
24,up,Avicii,SOS (feat. Aloe Blacc),31,8,12,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,9,12,,,,
26,down,Betta Lemme,Play,17,11,14,,,,
27,down,Domeno,Lies (feat. Zagata),15,13,14,,,,
28,up,Daft Punk,One More Time,72,2,13,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,2,14,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,11,14,,,,
31,-,Money Mark,Push the Button,-,31,1,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),54,12,6,,,,
33,-,Illenium & Jon Bellion,Good Things Fall Apart,-,9,4,,,,
34,down,Famba,Wish You Well (feat. Trove),29,11,14,,,,
35,up,Martin Solveig & Dragonette,Hello (Radio Edit),58,1,14,,,,
36,down,Charlie Puth,Attention (Acoustic),22,22,13,,,,
37,down,"Calvin Harris, Sam Smith",Promises,32,10,14,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),21,12,14,,,,
39,up,David Guetta,Titanium (feat. Sia),56,14,11,,,,
40,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),76,10,11,,,,
41,up,DVBBS & blackbear,IDWK,41,15,14,,,,
42,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),33,13,7,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,16,9,,,,
44,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],26,12,2,,,,
45,up,DVBBS,Listen Closely (feat. Safe),45,14,13,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,27,7,,,,
47,up,Steve Noise,Head Above Water (Remix),67,19,14,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],43,28,5,,,,
49,-,Jaymz Nylon,Black Eloquence (Mateo Senolia Remix),-,49,1,,,,
50,down,Murray Head,One Night in Bangkok (Special Maxi Remix),49,49,7,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),96,32,3,,,,
52,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),46,22,8,,,,
53,down,Martin Solveig & Dragonette,Hello,48,8,11,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,14,14,,,,
55,-,Inspired Music,Tis Done,-,55,1,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,39,19,10,,,,
57,down,Zedd,Clarity (feat. Foxes),55,22,6,,,,
58,up,Sultan + Shepard,Where Are You? (feat. Andreas Moss),61,33,6,,,,
59,-,Smoove & Turrell,I Can't Give You Up,-,59,1,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,37,14,,,,
61,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],40,17,14,,,,
62,up,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),85,49,8,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven,68,22,14,,,,
64,up,Charlie Puth,How Long (Remix) [feat. French Montana],66,41,13,,,,
65,down,Mia Martina & Edward Maya,Stereo Love,64,26,8,,,,
66,down,Sofi Tukker,Purple Hat,47,23,14,,,,
67,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,56,2,,,,
68,-,Culture Beat,Mr. Vain,-,18,9,,,,
69,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),62,31,3,,,,
70,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,1,,,,
71,down,Kate Ryan,Alive (French Version),34,28,9,,,,
72,down,Phonotrip,Do Not Remove the Synth,63,2,9,,,,
73,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,73,1,,,,
74,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,66,3,,,,
75,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,22,10,,,,
76,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,4,,,,
77,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),91,30,11,,,,
78,-,R3HAB & A Touch of Class,All Around the World (La La La),-,37,2,,,,
79,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),77,39,6,,,,
80,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),81,25,5,,,,
81,up,Mia Martina,Phare de la Lune (Latin Moon),95,45,4,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,2,,,,
83,-,Bucketheads,The Bomb!,-,77,1,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,1,,,,
85,-,Boozoo Bajou,Camioux,-,26,2,,,,
86,-,Shaft,Mucho Mumbo (Remix),-,86,1,,,,
87,-,Nora En Pure,We Found Love (feat. Ashibah),-,48,1,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),74,17,3,,,,
89,-,Jamiroquai,Virtual Insanity,-,48,1,,,,
90,-,The New 101 Strings Orchestra,Roses from the South,-,90,1,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,1,,,,
92,-,deadmau5,The Veldt (Radio Edit),-,61,6,,,,
93,up,Marshmello,Silence (feat. Khalid),100,25,10,,,,
94,-,Honeyfunk,Umbrella,-,63,2,,,,
95,down,Paula Abdul,Straight Up,50,9,10,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,33,1,,,,
97,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,1,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,2,,,,
99,down,Snap!,Rhythm Is a Dancer,83,18,5,,,,
100,-,Pat Benesta,Ice Ice Baby,-,94,1,,,,
