Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Zagata,Take Me Away (My Love),3,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,93,,,,
3,down,Frank Walker,Missing You (feat. Nate Smith),1,1,22,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,10,,,,
5,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,25,,,,
6,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),7,5,6,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,240,,,,
8,up,Felix Cartal & Lights,Love Me,9,1,240,,,,
9,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,10,1,50,,,,
10,down,Malaa,Diamonds (Marc Spence Remix),6,1,117,,,,
11,up,Felix Cartal,Get What You Give,12,2,240,,,,
12,-,New Order,Blue Monday,-,12,3,,,,
13,up,Daft Punk,One More Time,44,2,194,,,,
14,up,Frank Walker,Gravity (feat. Tyler Shaw),27,13,2,,,,
15,down,Cyril,Stumblin' In,14,6,14,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,240,,,,
17,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,17,93,,,,
18,up,Karl Wolf,No Slowing Down,29,11,2,,,,
19,up,"John Summit, Sub Focus & Julia Church",Go Back,30,17,3,,,,
20,up,Martin Solveig & Dragonette,Hello,31,8,229,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,240,,,,
22,down,Rêve,CTRL + ALT + DEL,18,1,139,,,,
23,down,Frank Walker,I Go Dancing (feat. Ella Henderson),15,1,72,,,,
24,up,David Guetta,Titanium (feat. Sia),68,14,223,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,240,,,,
26,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,117,,,,
27,up,Paula Abdul,Straight Up,57,9,226,,,,
28,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",49,15,74,,,,
29,down,Kygo & Ava Max,Whatever,21,11,20,,,,
30,down,Cash Cash & Taylor Dayne,Tell It To My Heart,19,1,38,,,,
31,-,The Mighty Bop,Freestyle liguistique (feat. EJM),-,31,1,,,,
32,down,Loud Luxury,Body (feat. brando),28,2,240,,,,
33,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),62,15,105,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),54,12,221,,,,
35,-,Nari & Milani,Unbelievable (Nari & Milani Mix) [feat. Maurizio Gubellini],-,35,1,,,,
36,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,21,1,,,,
37,down,Eli Rose & Domeno,Lala,11,5,18,,,,
38,up,Anyma,Now Or Never,42,33,6,,,,
39,-,Vano,Pierre Poilievre,-,39,3,,,,
40,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,40,4,48,,,,
41,down,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),33,33,4,,,,
42,up,Tiësto,Drifting,78,7,33,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,25,78,,,,
44,down,Anyma,Pictures of You,34,14,15,,,,
45,down,Avicii,Wake Me Up (Avicii By Avicii),32,7,89,,,,
46,up,Loud Luxury,These Nights (feat. KIDDO),51,1,98,,,,
47,down,Fedde Le Grand & Simon Ward,To The Lonely,20,20,6,,,,
48,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,48,7,,,,
49,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),39,21,27,,,,
50,-,James Hype,Wild,-,50,1,,,,
51,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),100,44,23,,,,
52,down,KiranPick,Pink (Trustfall) [KiranPick Edit],41,3,49,,,,
53,up,Edward Maya & Mia Martina,Stereo Love,92,2,235,,,,
54,up,"Nari, Milani & Maurizio Gubellini",Slash,63,54,2,,,,
55,down,The Banker Boys & Shawn Hook,Out Of My Head,37,1,46,,,,
56,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),66,26,126,,,,
57,-,Roger Shah & Savannah,Body Lotion (Inspirations Mix),-,28,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,164,,,,
59,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),24,24,35,,,,
60,-,Shannon,Let the Music Play,-,23,9,,,,
61,-,Enur,Calabria 2007 (feat. Natasja),-,17,35,,,,
62,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,54,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,220,,,,
64,-,Regard,Ride It,-,1,201,57,2019-10-06,13,2019-11-10
65,down,ZERB,Mwaki,36,9,12,,,,
66,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),43,19,65,,,,
67,-,DJ Company,Rhythm Of Love,-,67,8,,,,
68,-,Brian Tarquin & Chris Ingram,Pounder,-,68,1,,,,
69,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),56,15,30,,,,
70,up,Shaun Frank,Addicted (feat. Violet Days),77,19,120,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,36,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),65,25,196,,,,
73,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,18,5,,,,
74,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,25,49,,,,
75,-,Kiesza,Strangers,-,75,1,,,,
76,up,Technotronic,Pump Up the Jam,85,15,62,,,,
77,-,保拉·阿卜杜勒,Forever Your Girl,-,77,2,,,,
78,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),97,31,41,,,,
79,down,Imanbek & BYOR,Belly Dancer,23,4,81,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),52,7,240,,,,
81,-,Yassine FT01,Entrevue (Beat Stephane Remix),-,23,11,,,,
82,up,Mike Demero & Zagata,Take Me Away (My Love),89,63,3,,,,
83,-,Grandmaster Flash & The Furious Five,The Message,-,83,1,,,,
84,up,Whigfield,Saturday Night,93,35,45,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,19,47,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,10,,,,
87,-,Jamiroquai,Virtual Insanity,-,48,8,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,13,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,28,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,224,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love,-,91,1,,,,
92,down,Missy Elliott,Get Your Freak On (Remix) [Mixed],60,42,4,,,,
93,-,Helmut Fritz,Ça m'énerve (Extended Mix),-,54,1,,,,
94,down,Sophie Simmons,Love Turns Lonely,83,1,133,,,,
95,down,Sia & Amir,1+1 (Banx & Ranx Remix),74,10,74,,,,
96,down,Glockenbach & Ella Henderson,Lifeline,88,27,22,,,,
97,down,DJ Sammy & Yanou,Heaven,73,41,50,,,,
98,down,Culture Beat,Mr. Vain,81,18,182,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,62,14,,,,
100,-,Fragma,Toca's Miracle (Radio Edit),-,91,3,,,,
