Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,15,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,30,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,5,1,14,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,6,2,30,,,,
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,30,,,,
6,down,Felix Cartal & Lights,Love Me,4,1,30,,,,
7,up,Felix Cartal,Get What You Give,9,2,30,,,,
8,down,Famba,Swear to God,7,3,30,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,30,,,,
10,-,SaraoMusic,Chillin',-,10,1,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,30,,,,
12,up,Illenium & Jon Bellion,Good Things Fall Apart,14,9,19,,,,
13,down,Edward Maya & Mia Martina,Stereo Love,10,2,30,,,,
14,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),20,13,23,,,,
15,up,Zedd & Alessia Cara,Stay,28,8,30,,,,
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,3,8,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,30,,,,
18,up,Loud Luxury,Body (feat. brando),21,2,30,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,30,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,30,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),12,7,30,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,16,24,,,,
23,up,Steve Noise,Head Above Water (Remix),48,19,22,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),26,12,22,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,28,,,,
26,up,Frank Walker & Astrid S,Only When It Rains,27,2,30,,,,
27,up,Phonotrip,Do Not Remove the Synth,72,2,25,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,30,,,,
29,down,Marshmello & Bastille,Happier,16,1,30,74,2019-10-06,74,2019-10-06
30,down,Loud Luxury & anders,Love No More,23,7,30,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,11,30,,,,
32,down,Marshmello & Bastille,Happier (Blanke Remix),31,24,17,,,,
33,down,Famba,Wish You Well (feat. Trove),29,11,30,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,17,22,,,,
35,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,9,,,,
36,down,Loud Luxury & brando,Body (Dzeko Remix),11,5,26,,,,
37,up,Zedd & Alessia Cara,Stay (Acoustic),74,21,12,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,29,40,2019-10-06,40,2019-10-06
39,down,Martin Solveig & Dragonette,Hello (Radio Edit),33,1,30,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),42,12,22,,,,
41,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),57,3,28,,,,
42,-,The Future Sound of London,"Papua New Guinea (12"" Version)",-,42,1,,,,
43,up,Mia Martina & Edward Maya,Stereo Love,51,26,20,,,,
44,up,Charlie Puth,Attention (Acoustic),67,22,21,,,,
45,-,Various Artists,"Anjunadeep 06, Pt. 2 (Continuous Mix)",-,38,2,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,4,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,80,19,24,,,,
48,-,Various Artists,"Anjunadeep 06, Pt. 1 (Continuous Mix)",-,47,2,,,,
49,down,DVBBS,Listen Closely (feat. Safe),43,14,29,,,,
50,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),71,31,14,,,,
51,down,surf mesa,Ily,37,3,4,63,2020-04-19,18,2020-07-12
52,down,Loud Luxury,Gummy (feat. brando),25,20,8,,,,
53,-,Good Times Ahead & FIGHT CLVB,Bmb,-,53,2,,,,
54,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,13,,,,
55,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,28,3,,,,
56,up,Mia Martina,Phare de la Lune (Latin Moon),90,45,13,,,,
57,down,Paula Abdul,Straight Up,46,9,25,,,,
58,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,3,,,,
59,-,deadmau5 & The Neptunes,Pomegranate,-,3,1,,,,
60,up,Iain Mahanty & Daniel Marantz,All the Lights,82,16,9,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],63,30,7,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],100,28,10,,,,
63,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,60,2,,,,
64,down,Zedd,Clarity (feat. Foxes),53,22,20,,,,
65,-,Calvin Harris,Summer (Extended Mix),-,22,4,,,,
66,down,David Guetta,Titanium (feat. Sia),39,14,27,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,13,,,,
68,down,Domeno,Lies (feat. Zagata),49,13,30,,,,
69,down,Ace of Base,All That She Wants (Joeysuki Remix),52,43,11,,,,
70,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,31,2,,,,
71,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),58,30,22,,,,
72,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],35,17,30,,,,
73,down,Daft Punk,One More Time,45,2,26,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,60,2,,,,
75,down,Omi,Cheerleader (Ricky Blaze Remix),44,39,7,,,,
76,down,Stromae,Alors on danse (Mowgli Remix),34,30,8,,,,
77,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,22,26,,,,
78,-,Right Said Fred,I'm Too Sexy,-,16,11,,,,
79,-,Regard & Raye,Secrets,-,22,1,84,2020-06-14,62,2020-06-28
80,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),59,39,21,,,,
81,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,5,,,,
82,-,Haeken,Uncertain Outcome,-,82,1,,,,
83,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,38,16,,,,
84,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,10,,,,
85,up,Marshall Jefferson & Solardo,Move Your Body,95,55,13,,,,
86,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,4,,,,
87,down,DJ Sammy & Yanou featuring Do,Heaven,76,22,29,,,,
88,down,Kate Ryan,Alive (French Version),69,28,24,,,,
89,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,21,15,,,,
90,down,Shaun Frank,Addicted (feat. Violet Days),83,19,21,,,,
91,down,"Calvin Harris, Sam Smith",Promises,36,10,30,,,,
92,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),73,10,17,,,,
93,-,DjTj Official,"Party Starter Pres, Pt. 1",-,93,1,,,,
94,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),56,25,19,,,,
95,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,75,2,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,22,4,,,,
97,-,Technotronic,Pump Up the Jam,-,15,7,,,,
98,down,Famba,I Feel Your Pain (feat. Aubrey),91,10,16,,,,
99,-,LiQWYD,Summer Nights,-,64,1,,,,
100,-,Hip Son,Infusion,-,100,1,,,,
