Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS & Brandyn Burnette,Summer Nights,1,1,10,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,9,,,,
3,up,Sophie Simmons,Love Turns Lonely,3,1,42,,,,
4,up,Loud Luxury,Body (feat. brando),4,2,149,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,2,,,,
6,up,Rêve,CTRL + ALT + DEL,7,1,48,,,,
7,down,DVBBS,West Coast (feat. Quinn XCII),6,1,97,,,,
8,up,Felix Cartal,Get What You Give,8,2,149,,,,
9,up,Drake,Massive,11,7,11,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,14,2,149,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),10,2,26,,,,
12,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,149,,,,
13,down,Willy William,Trompeta,5,5,22,,,,
14,down,DVBBS,Set Me Free (feat. Aloe Blacc),9,1,46,,,,
15,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),22,12,21,,,,
16,up,bbno$ & Diplo,pogo,16,15,6,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,2,149,,,,
18,up,Martin Solveig & Dragonette,Hello,34,8,138,,,,
19,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,27,14,19,,,,
20,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,20,1,,,,
21,up,Frank Walker & Astrid S,Only When It Rains,24,2,149,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,54,1,149,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,136,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),70,24,41,,,,
25,up,"Dynoro, HVME & Gaudini",Why Why Why,33,14,10,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],23,8,65,,,,
27,down,Felix Cartal & Lights,Love Me,15,1,149,,,,
28,up,Loud Luxury & anders,Love No More,28,7,149,,,,
29,up,Daft Punk,One More Time,66,2,105,,,,
30,down,Imanbek & BYOR,Belly Dancer,19,4,3,,,,
31,down,Right Said Fred,I'm Too Sexy,26,16,59,,,,
32,up,Malaa,Diamonds (Marc Spence Remix),53,1,40,,,,
33,down,Rooler & Villain,Hammertime,30,6,5,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),25,12,135,,,,
35,up,Snap!,Rhythm Is a Dancer,68,18,68,,,,
36,down,Stromae,Alors on danse (Extended Mix),18,18,47,,,,
37,down,Scandinavianz,Lappland,21,12,12,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,6,149,,,,
39,down,Culture Beat,Mr. Vain,35,18,106,,,,
40,down,Paula Abdul,Straight Up,29,9,138,,,,
41,up,アヴィーチー,Wake Me Up,45,7,44,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),40,14,2,,,,
43,-,Remzcore,Brutal Jestgirl,-,21,6,,,,
44,-,JCBL,Эпоха светлого будущего,-,44,1,,,,
45,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),60,31,10,,,,
46,down,Felix Cartal & Elohim,Nothing Good Comes Easy,32,6,24,,,,
47,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),62,26,57,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,8,149,,,,
49,down,Grandtheft & Delaney Jane,Easy Go,48,34,6,,,,
50,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,6,,,,
51,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),36,15,18,,,,
52,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,3,125,,,,
53,down,Lucenzo,Danza Kuduro (Radio Edit),43,36,20,,,,
54,up,David Guetta,Titanium (feat. Sia),72,14,141,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),67,1,138,,,,
56,down,Alexiane,You Say You Love Me (ONEIL Remix),51,26,6,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,106,,,,
58,-,Joée,Angel (Angelic Mix),-,50,5,,,,
59,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],64,14,62,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),37,7,149,,,,
61,-,extenz,Summer Memories,-,52,1,,,,
62,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,47,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),76,25,116,,,,
64,-,"4Korners, Ashton Adams & Michael Malcolm",Giving Up On Love (feat. 401 WST),-,64,1,,,,
65,down,Calvin Harris,Stay With Me,63,13,9,,,,
66,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),59,11,19,,,,
67,down,Adult Hits,No FM,44,15,11,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),57,17,58,,,,
69,-,zzoilo & Aitana,Mon Amour (Remix),-,69,2,,,,
70,up,James Hype,Dancing,78,35,20,,,,
71,-,401 WST & Zach Zoya,Won't Put U Thru That (feat. 4Korners & Ashton Adams),-,71,2,,,,
72,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,9,,,,
73,-,Oosadam,Eyyyyyyyy,-,73,2,,,,
74,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,30,18,,,,
75,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),92,17,49,,,,
76,-,"thatmanmonkz, Malik Ameer Crumpler & Leron Thomas",AmeriKKKan Poets,-,71,1,,,,
77,-,Snap!,"The Power (7"" Version)",-,67,7,,,,
78,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,78,1,,,,
79,up,Marshmello & Bastille,Happier,80,1,135,74,2019-10-06,74,2019-10-06
80,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,11,,,,
81,up,King Junior,A Little Less Conversation (Junior XL Mix),86,24,15,,,,
82,down,Avicii,Heaven,74,14,27,84,2019-10-06,84,2019-10-06
83,down,CeCe Peniston,Finally,39,39,3,,,,
84,down,Avicii,Wake Me Up (Avicii By Avicii),47,7,11,,,,
85,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,9,,,,
86,down,The Chainsmokers,#SELFIE,42,21,48,,,,
87,-,Avicii,Wake Me Up,-,29,12,,,,
88,-,Enur,Calabria 2007 (feat. Natasja),-,17,21,,,,
89,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,10,10,,,,
90,down,Marvin Gaye,Sexual Healing (Kygo Remix),73,37,51,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,11,138,,,,
92,-,PL Komsan,Lerk Dach Lerk Dach,-,92,1,,,,
93,-,Tony Evans and His Orchestra,Spanish Fire - Tango,-,54,2,,,,
94,down,Stromae,Papaoutai,77,17,7,,,,
95,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,58,6,62,,,,
96,down,Phats & Small,Turn Around (Radio Edit),55,33,14,,,,
97,down,Calvin Harris,Summer,38,19,23,,,,
98,-,Shamique,Her Magesty,-,98,1,,,,
99,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,70,,,,
100,down,Frank Walker & Amber Van Day,Feel Like Us Again,97,37,34,,,,
