Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,6,1,2,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,106,,,,
3,-,Oziriz & Dura,Smile Pump (Acapella),-,3,1,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,5,2,106,,,,
5,down,Rêve,CTRL + ALT + DEL,1,1,5,,,,
6,down,DVBBS,West Coast (feat. Quinn XCII),3,1,54,,,,
7,up,DVBBS,Set Me Free (feat. Aloe Blacc),14,1,3,,,,
8,down,Felix Cartal & Lights,Love Me,4,1,106,,,,
9,up,Malaa,Diamonds (Marc Spence Remix),9,1,2,,,,
10,down,Felix Cartal,Get What You Give,8,2,106,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,91,94,2020-03-01,8,2020-08-16
12,up,4le6,Mix Reggaeton 7,25,5,3,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,106,,,,
14,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),17,2,106,,,,
15,up,アヴィーチー,Wake Me Up,36,7,5,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,23,2,75,,,,
17,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,106,,,,
18,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],30,18,24,,,,
19,up,Frank Walker & Astrid S,Only When It Rains,24,2,106,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,2,106,,,,
21,down,WAVES,Mr. Wilson (feat. Benton),18,11,4,,,,
22,up,Loud Luxury & anders,Love No More,34,7,106,,,,
23,down,Martin Solveig & Dragonette,Hello,19,8,95,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),15,7,106,,,,
25,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],27,14,21,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,22,2,106,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,106,,,,
28,-,Joff,Life On Mars,-,28,1,,,,
29,up,Regard,Ride It,31,1,106,57,2019-10-06,13,2019-11-10
30,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,3,84,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),48,25,21,,,,
32,up,The Chainsmokers,#SELFIE,44,21,5,,,,
33,up,Scooter,Encore,78,20,6,,,,
34,down,No Doubt,Don't Speak,12,12,5,,,,
35,up,D.White,Don't Be Shy (Extended Mix),45,20,13,,,,
36,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,6,34,,,,
37,down,Thomas Lucas,Cosmic Research,16,16,3,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,11,105,,,,
39,up,Paula Abdul,Straight Up,39,9,96,,,,
40,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,26,26,,,,
41,up,Studio Killers,Who Is in Your Heart Now? (Instrumental),68,41,5,,,,
42,-,The Knife,We Share Our Mother's Health,-,42,1,,,,
43,-,French Braids,Shady,-,43,1,,,,
44,down,Freddie Mercury,Living On My Own,37,37,4,,,,
45,up,Right Said Fred,I'm Too Sexy,69,16,48,,,,
46,down,Tate McRae,slower (NOTD Remix),21,3,22,,,,
47,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,38,18,15,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),32,12,92,,,,
49,-,Fredji,Happy Life,-,49,3,,,,
50,up,ID,Id (ID Remix),60,24,5,,,,
51,-,Daft Punk,Around the World,-,14,22,,,,
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,19,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,101,,,,
54,-,Sylvester,Take Me to Heaven,-,54,2,,,,
55,down,ニッキー・ミナージュ,Starships,43,13,4,,,,
56,-,Kotn,Bang (mix),-,31,1,,,,
57,down,Marshmello & Bastille,Happier,42,1,102,74,2019-10-06,74,2019-10-06
58,up,KWS,Please Don't Go,73,58,3,,,,
59,-,Gareth Emery,Long Way Home,-,51,1,,,,
60,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,27,5,,,,
61,-,Domeno,Lies (feat. Zagata),-,13,92,,,,
62,down,David Guetta,Titanium (feat. Sia),56,14,98,,,,
63,-,Frosty,Frosty the Snowman,-,8,1,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,2,106,,,,
65,-,Cajmere,Brighter Days (Underground Goodie Mix '93) [feat. Dajae],-,65,1,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],72,8,38,,,,
67,-,deadmau5,Pets,-,44,13,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,36,8,,,,
69,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,15,8,,,,
70,down,Greed,Pump Up the Volume (Dub up the Volume),35,35,3,,,,
71,-,Snap!,Rhythm Is a Dancer,-,18,34,,,,
72,down,Iain Mahanty & Daniel Marantz,All the Lights,58,16,46,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),61,1,105,,,,
74,up,Snap!,"The Power (7"" Version)",76,67,3,,,,
75,up,Snap!,The Power,87,28,14,,,,
76,down,Pathfinda,Phase Space,50,27,23,,,,
77,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],64,27,19,,,,
78,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,32,7,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,12,72,2021-03-07,18,2021-05-16
80,up,Pet Shop Boys,West End Girls (Remastered),86,24,4,,,,
81,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),74,21,19,,,,
82,-,Rodrigo Gallardo,El Origen (Nicola Cruz Remix),-,82,1,,,,
83,-,Ned Flanders,Paradise,-,83,1,,,,
84,-,Tastycool,Income Tax (P'tit Belliveau) [Remix],-,84,1,,,,
85,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,5,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,41,,,,
87,-,Sasha Sammer,Niagara,-,87,1,,,,
88,-,DVBBS & blackbear,IDWK,-,15,42,,,,
89,down,Technotronic,Pump Up the Jam (Edit),46,27,23,,,,
90,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,56,2,,,,
91,-,Technotronic,Pump Up the Jam,-,15,23,,,,
92,up,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),92,43,2,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,15,,,,
94,down,Famba,Games We Play (feat. brando & MKLA),89,19,14,,,,
95,-,Enur,Calabria 2007 (feat. Natasja),-,17,11,,,,
96,down,Famba,Swear to God,63,3,105,,,,
97,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),93,25,77,,,,
98,-,Real McCoy,Run Away,-,14,3,,,,
99,-,OnDaMiKe,Monster Mash (Mashup Mix),-,55,4,,,,
100,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,25,,,,
