Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,3,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,10,,,,
3,up,Rêve,CTRL + ALT + DEL,6,1,49,,,,
4,down,DVBBS & Brandyn Burnette,Summer Nights,1,1,11,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,2,27,,,,
6,down,Loud Luxury,Body (feat. brando),4,2,150,,,,
7,up,Drake,Massive,9,7,12,,,,
8,down,Sophie Simmons,Love Turns Lonely,3,1,43,,,,
9,down,Felix Cartal,Get What You Give,8,2,150,,,,
10,down,DVBBS,West Coast (feat. Quinn XCII),7,1,98,,,,
11,up,Willy William,Trompeta,13,5,23,,,,
12,up,DVBBS,Set Me Free (feat. Aloe Blacc),14,1,47,,,,
13,up,Felix Cartal & Lights,Love Me,27,1,150,,,,
14,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,19,14,20,,,,
15,up,bbno$ & Diplo,pogo,16,15,7,,,,
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,6,150,,,,
17,up,Rooler & Villain,Hammertime,33,6,6,,,,
18,up,Loud Luxury & anders,Love No More,28,7,150,,,,
19,-,Banba,Feather,-,15,2,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,2,150,,,,
21,up,Remzcore,Brutal Jestgirl,43,21,7,,,,
22,down,Frank Walker & Astrid S,Only When It Rains,21,2,150,,,,
23,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,21,3,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],26,8,66,,,,
25,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,150,,,,
26,up,Malaa,Diamonds (Marc Spence Remix),32,1,41,,,,
27,-,Ed Sheeran,Shivers,-,7,1,,,,
28,down,"Dynoro, HVME & Gaudini",Why Why Why,25,14,11,,,,
29,up,Stromae,Alors on danse (Extended Mix),36,18,48,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),34,12,136,,,,
31,down,Imanbek & BYOR,Belly Dancer,30,4,4,,,,
32,down,Edward Maya & Mia Martina,Stereo Love,10,2,150,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,150,,,,
34,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),51,15,19,,,,
35,-,Rihanna,Only Girl (In the World),-,35,4,,,,
36,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),45,31,11,,,,
37,up,Lucenzo,Danza Kuduro (Radio Edit),53,36,21,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,137,,,,
39,down,Martin Solveig & Dragonette,Hello,18,8,139,,,,
40,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),47,26,58,,,,
41,-,Fonogeri,Felhőjáró,-,41,1,,,,
42,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],59,14,63,,,,
43,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),15,12,22,,,,
44,-,Amber,This Is Your Night (Original Edit),-,19,2,,,,
45,-,Banx & Ranx,Lit,-,12,1,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),42,14,3,,,,
47,down,Snap!,Rhythm Is a Dancer,35,18,69,,,,
48,-,Kygo & Donna Summer,Hot Stuff,-,32,13,,,,
49,down,Culture Beat,Mr. Vain,39,18,107,,,,
50,up,Joée,Angel (Angelic Mix),58,50,6,,,,
51,up,Avicii,Wake Me Up,87,29,13,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),60,7,150,,,,
53,-,LOMIS,Ass to Ass,-,53,1,,,,
54,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,41,3,,,,
55,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,5,18,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,7,,,,
57,down,Alexiane,You Say You Love Me (ONEIL Remix),56,26,7,,,,
58,-,2 Unlimited,Get Ready for This (4play Club Mix),-,58,1,,,,
59,-,Ava Max,Kings & Queens (Fairlane Remix),-,21,8,,,,
60,-,Alessia Cara,Scars to Your Beautiful,-,24,5,,,,
61,-,King Unique,Yohkoh,-,8,18,,,,
62,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,117,,,,
63,-,Alyssa Reid,Alone Again (Original Mix),-,63,1,,,,
64,-,Topic,Breaking Me (feat. A7S),-,1,121,94,2020-03-01,8,2020-08-16
65,up,Phats & Small,Turn Around (Radio Edit),96,33,15,,,,
66,-,Tiga,Beep Beep Beep,-,66,1,,,,
67,down,Grandtheft & Delaney Jane,Easy Go,49,34,7,,,,
68,-,Matt Simons,Catch & Release (Alex Adair Remix),-,32,7,,,,
69,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,74,30,19,,,,
70,up,Avicii,Heaven,82,14,28,84,2019-10-06,84,2019-10-06
71,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,1,,,,
72,down,David Guetta,Titanium (feat. Sia),54,14,142,,,,
73,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,12,,,,
74,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Extended],-,30,2,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,8,150,,,,
76,down,Daft Punk,One More Time,29,2,106,,,,
77,-,DJ Company,Rhythm of Love,-,66,8,,,,
78,-,Snap!,SNAP! Megamix 2009,-,45,2,,,,
79,-,Alice Deejay,Better Off Alone,-,24,26,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,25,7,,,,
81,-,Virginia To Vegas,Lights Out (Sondr Remix),-,74,1,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,3,,,,
83,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),75,17,50,,,,
84,down,Scandinavianz,Lappland,37,12,13,,,,
85,down,Paula Abdul,Straight Up,40,9,139,,,,
86,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,3,,,,
87,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,45,4,,,,
88,up,Marvin Gaye,Sexual Healing (Kygo Remix),90,37,52,,,,
89,-,Whigfield,Saturday Night,-,35,17,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,32,4,,,,
91,down,"thatmanmonkz, Malik Ameer Crumpler & Leron Thomas",AmeriKKKan Poets,76,71,2,,,,
92,-,Coleman Hell,2 Heads,-,58,2,,,,
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),52,3,126,,,,
94,-,Zedd & Alessia Cara,Stay,-,8,108,,,,
95,-,ニッキー・ミナージュ,Starships,-,13,24,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),24,24,42,,,,
97,down,The Chainsmokers,#SELFIE,86,21,49,,,,
98,-,Waned,Bald,-,98,1,,,,
99,-,Future Mode,Bossa del Sol (Bossa Del House Mix),-,99,1,,,,
100,-,Bnyofficial,Lies,-,100,1,,,,
