Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,37,57,2019-10-06,13,2019-11-10
3,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,37,,,,
4,up,deadmau5 & The Neptunes,Pomegranate,6,3,8,,,,
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,2,37,,,,
6,up,League of Lemons,Ice Cold,25,2,2,,,,
7,down,Felix Cartal & Lights,Love Me,5,1,37,,,,
8,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),4,2,37,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,13,2,6,,,,
10,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),10,3,15,,,,
11,down,Felix Cartal,Get What You Give,8,2,37,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,7,2,37,,,,
13,down,Famba,Swear to God,12,3,37,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,9,35,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,41,2,37,,,,
16,down,Loud Luxury,Cold Feet,11,1,21,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,7,37,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,37,,,,
19,down,Marshmello & Bastille,Happier,14,1,37,74,2019-10-06,74,2019-10-06
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,16,31,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,37,,,,
22,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],57,17,37,,,,
23,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),36,13,30,,,,
24,down,Loud Luxury,Body (feat. brando),23,2,37,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),18,12,29,,,,
26,down,Illenium & Jon Bellion,Good Things Fall Apart,19,9,26,,,,
27,down,Zedd & Alessia Cara,Stay,26,8,37,,,,
28,down,surf mesa,Ily,21,3,11,63,2020-04-19,18,2020-07-12
29,down,Frank Walker & Astrid S,Only When It Rains,27,2,37,,,,
30,up,Martin Solveig & Dragonette,Hello (Radio Edit),35,1,37,,,,
31,down,Regard & Raye,Secrets,30,22,8,84,2020-06-14,62,2020-06-28
32,up,John Pregler & Bernard Perry II,Let's Ride,64,32,2,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),45,12,29,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,11,37,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,37,,,,
36,up,Famba,Wish You Well (feat. Trove),40,11,37,,,,
37,down,Steve Noise,Head Above Water (Remix),31,19,29,,,,
38,-,Domeno,Lies (feat. Zagata),-,13,36,,,,
39,down,Loud Luxury & anders,Love No More,34,7,37,,,,
40,up,Finger & Kadel,Mana Mana (Club Mix),54,33,4,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,37,,,,
42,up,Shaun Frank,Addicted (feat. Violet Days),66,19,28,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],28,28,14,,,,
44,-,Daft Punk,Around the World,-,14,9,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,17,4,,,,
46,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),51,10,21,,,,
47,up,Loud Luxury & brando,Body (Dzeko Remix),67,5,33,,,,
48,down,Marshmello & Bastille,Happier (Blanke Remix),33,24,24,,,,
49,up,Zedd & Alessia Cara,Stay (Acoustic),53,21,19,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],39,25,7,,,,
51,down,Suzana Trifkovic,Beware of the Boogeyman,37,15,11,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,43,19,31,,,,
53,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),72,21,22,,,,
54,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,12,2,,,,
55,down,"Calvin Harris, Sam Smith",Promises,44,10,37,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),95,25,25,,,,
57,-,Captain Hollywood Project,More and More (Single Version),-,9,5,,,,
58,down,SaraoMusic,Chillin',17,10,6,,,,
59,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,4,,,,
60,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,20,,,,
61,up,DVBBS,Not Going Home,70,48,4,,,,
62,-,Matt Evans,Full Squid,-,55,1,,,,
63,down,Phonotrip,Do Not Remove the Synth,50,2,32,,,,
64,-,Charlie Puth,Attention (Acoustic),-,22,25,,,,
65,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,9,,,,
66,down,David Guetta,Titanium (feat. Sia),58,14,34,,,,
67,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,9,,,,
68,down,SAINt JHN,Roses (Imanbek Remix Extended),65,41,4,84,2020-04-05,61,2020-05-24
69,up,Shaun Frank & Alicia Moffet,On Your Mind,89,20,3,,,,
70,up,Ophélie Winter,Shame On U,94,22,3,,,,
71,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,35,,,,
72,down,Sultan + Shepard,Walls (feat. Quilla),48,39,4,,,,
73,-,Matthew Sibley & Giacomo Trivelli,Let Us Begin,-,35,3,,,,
74,up,Avicii,Heaven,78,14,6,84,2019-10-06,84,2019-10-06
75,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),75,21,5,,,,
76,down,Avicii,Levels,49,34,12,,,,
77,-,Sofi Tukker & Gorgon City,House Arrest,-,14,2,,,,
78,down,Paula Abdul,Straight Up,55,9,31,,,,
79,up,DJ R3V3R3ND MURD3R,Static Acid,85,74,8,,,,
80,up,Culture Beat,Mr. Vain,93,18,19,,,,
81,down,Martin Solveig & Dragonette,Hello,73,8,33,,,,
82,-,Mia Martina & Edward Maya,Stereo Love,-,26,26,,,,
83,-,Djako,Echoes of Fashion,-,35,4,,,,
84,-,Matt Evans,Spinning Blossoms,-,51,2,,,,
85,-,Dzeko & Keith Urban,Both Still Young,-,85,1,,,,
86,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,7,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,74,14,5,,,,
88,-,Martin Garrix,High on Life (feat. Bonn),-,34,8,,,,
89,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),84,3,35,,,,
90,-,OneRepublic,No Vacancy (feat. Amir),-,41,2,,,,
91,-,Studio Killers,Who Is in Your Heart Now? (Instrumental),-,41,1,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,17,29,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,22,33,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,18,,,,
95,down,Omi,Cheerleader (Ricky Blaze Remix),60,39,12,,,,
96,up,Loud Luxury,Gummy (feat. brando),100,20,12,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,6,36,40,2019-10-06,40,2019-10-06
98,-,Technohead,Eeeeyo,-,98,1,,,,
99,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,2,,,,
100,-,The Chainsmokers,Paris,-,51,7,,,,
