Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,49,94,2020-03-01,8,2020-08-16
2,up,DVBBS,West Coast (feat. Quinn XCII),3,1,12,,,,
3,up,Regard,Ride It,5,1,64,57,2019-10-06,13,2019-11-10
4,up,Loud Luxury,Body (feat. brando),4,2,64,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,64,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,64,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,64,,,,
8,down,Felix Cartal & Lights,Love Me,7,1,64,,,,
9,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,3,42,,,,
10,up,surf mesa,Ily,10,3,38,63,2020-04-19,18,2020-07-12
11,down,The Chainsmokers,Closer (feat. Halsey),8,7,64,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,64,,,,
13,-,James Blake,Retrograde,-,13,14,,,,
14,up,Edward Maya & Mia Martina,Stereo Love,15,2,64,,,,
15,down,Felix Cartal,Get What You Give,9,2,64,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,11,2,64,,,,
17,up,VIZE & Tom Gregory,Never Let Me Down,19,2,33,,,,
18,up,Famba,Wish You Well (feat. Trove),28,11,64,,,,
19,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),25,16,15,,,,
20,up,Famba,Swear to God,23,3,64,,,,
21,up,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),27,21,3,,,,
22,up,RuPaul,The Realness (feat. Eric Kupper),22,22,2,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,11,64,,,,
24,down,League of Lemons,Ice Cold,21,2,16,,,,
25,-,"Black, Brown",Cool Affair (Eric Kupper Remix),-,25,1,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,6,64,,,,
27,down,MTC Yaw,Burning Love,17,13,12,,,,
28,up,FILV & Edmofo,Clandestina,39,8,35,,,,
29,down,Loud Luxury & anders,Love No More,24,7,64,,,,
30,down,Marshmello & Bastille,Happier,18,1,64,74,2019-10-06,74,2019-10-06
31,up,Kygo & Selena Gomez,It Ain't Me,32,19,57,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,2,64,,,,
33,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,17,16,,,,
34,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],45,18,11,,,,
35,up,Frank Walker & Astrid S,Only When It Rains,48,2,64,,,,
36,up,Culture Beat,Mr. Vain,52,18,43,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,58,,,,
38,-,Don Carlos,House of Blues. (Club Mix),-,38,1,,,,
39,down,Zedd & Alessia Cara,Stay,26,8,64,,,,
40,up,Sofi Tukker & Gorgon City,House Arrest,73,14,27,,,,
41,down,Shaun Frank,Addicted (feat. Violet Days),29,19,55,,,,
42,down,Loud Luxury & brando,Body (Dzeko Remix),36,5,60,,,,
43,up,Ed Sheeran,Shape of You (NOTD Remix),50,12,50,,,,
44,down,Martin Solveig & Dragonette,Hello (Radio Edit),43,1,64,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,38,,,,
46,down,Kimokawa,Just The Way You Are ( Bruno Mars ),44,37,33,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,17,31,,,,
48,-,Roman Raithel & Cyril Sorongon,Wise Guy,-,48,1,,,,
49,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],81,17,64,,,,
50,-,Dumb Fix,Slut,-,22,7,,,,
51,up,Hideo Kobayashi,The Blissed Place,76,28,6,,,,
52,down,Loud Luxury,Cold Feet,34,1,48,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",96,27,25,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,64,,,,
55,-,HVME,Goosebumps,-,10,1,85,2021-01-10,69,2021-01-17
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],60,28,37,,,,
57,-,Graham Sahara,"Savannah Ibiza Sunset Sessions, Vol. 1 (Sunset Mixed & Compiled by Graham Sahara) [Continuous Mix]",-,57,1,,,,
58,down,Domeno,Lies (feat. Zagata),35,13,62,,,,
59,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,38,7,,,,
60,down,Right Said Fred,I'm Too Sexy,37,16,17,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),47,12,52,,,,
62,down,Lucky Rose & Jason Walker,Help,53,15,6,,,,
63,-,Captain Hollywood Project,More and More (Single Version),-,9,14,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix),-,59,3,,,,
65,-,Isabelle Janvier,Russian,-,65,1,,,,
66,up,Steve Noise,Head Above Water (Remix),66,19,47,,,,
67,-,Noël Wells,Lovely Day,-,67,1,,,,
68,up,DVBBS,Not Going Home,80,48,26,,,,
69,down,Daft Punk,One More Time,51,2,47,,,,
70,up,Regard & Raye,Secrets,88,22,34,84,2020-06-14,62,2020-06-28
71,down,Martin Solveig & Dragonette,Hello,70,8,58,,,,
72,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),98,21,11,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,25,1,,,,
74,-,Sultan + Shepard,Walls (feat. Quilla),-,39,19,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,64,14,28,,,,
76,-,Ophélie Winter,Shame On U,-,22,11,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,17,,,,
78,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],84,20,7,,,,
79,-,Steve Aoki,Tomorrowland 2014 Mix (Continuous Mix),-,79,1,,,,
80,up,Mia Martina,Sooner or Later (feat. Kent Jones),90,51,34,,,,
81,-,Sylvester,Take Me to Heaven,-,54,1,,,,
82,-,M2,Peninsula (Sicania Soul Reconstruction),-,82,1,,,,
83,-,Whigfield,Saturday Night (Radio Mix),-,46,1,,,,
84,-,Ormus,Dharma,-,84,1,,,,
85,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,38,22,,,,
86,down,David Guetta & Sia,Let's Love,78,26,12,84,2020-11-22,81,2020-11-29
87,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),67,35,19,,,,
88,down,Paula Abdul,Straight Up,31,9,56,,,,
89,-,Whitney Houston,I'm Every Woman,-,23,21,,,,
90,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",74,47,17,,,,
91,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,91,1,,,,
92,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),62,25,45,,,,
93,-,Stromae,Alors on danse (Mowgli Remix),-,30,27,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,7,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,17,55,,,,
96,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),99,39,48,,,,
97,-,Ay Lawson,Midas Touch,-,97,1,,,,
98,-,David Guetta & Sia,Flames,-,46,17,,,,
99,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),63,21,17,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,10,60,,,,
