Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,1,1,4,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,105,,,,
3,up,DVBBS,West Coast (feat. Quinn XCII),4,1,53,,,,
4,up,Felix Cartal & Lights,Love Me,5,1,105,,,,
5,down,Edward Maya & Mia Martina,Stereo Love,3,2,105,,,,
6,-,Coldplay,Hymn for the Weekend,-,1,1,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,90,94,2020-03-01,8,2020-08-16
8,down,Felix Cartal,Get What You Give,6,2,105,,,,
9,-,Malaa,Diamonds (Marc Spence Remix),-,1,1,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,105,,,,
11,-,King Unique,Yohkoh,-,8,1,,,,
12,up,No Doubt,Don't Speak,27,12,4,,,,
13,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,6,105,,,,
14,up,DVBBS,Set Me Free (feat. Aloe Blacc),66,1,2,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),8,7,105,,,,
16,up,Thomas Lucas,Cosmic Research,78,16,2,,,,
17,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,105,,,,
18,down,WAVES,Mr. Wilson (feat. Benton),11,11,3,,,,
19,down,Martin Solveig & Dragonette,Hello,14,8,94,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,105,,,,
21,down,Tate McRae,slower (NOTD Remix),10,3,21,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,15,2,105,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,25,2,74,,,,
24,down,Frank Walker & Astrid S,Only When It Rains,23,2,105,,,,
25,down,4le6,Mix Reggaeton 7,24,5,2,,,,
26,-,deadmau5,Errors In My Bread,-,21,10,,,,
27,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],17,14,20,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,3,83,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,2,105,,,,
30,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],18,18,23,,,,
31,down,Regard,Ride It,21,1,105,57,2019-10-06,13,2019-11-10
32,down,Clean Bandit,Symphony (feat. Zara Larsson),26,12,91,,,,
33,up,Disclosure,Latch (feat. Sam Smith),52,23,19,,,,
34,down,Loud Luxury & anders,Love No More,20,7,105,,,,
35,-,Greed,Pump Up the Volume (Dub up the Volume),-,35,2,,,,
36,down,アヴィーチー,Wake Me Up,13,7,4,,,,
37,up,Freddie Mercury,Living On My Own,51,37,3,,,,
38,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,53,18,14,,,,
39,down,Paula Abdul,Straight Up,22,9,95,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,11,104,,,,
41,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,7,,,,
42,down,Marshmello & Bastille,Happier,38,1,101,74,2019-10-06,74,2019-10-06
43,up,ニッキー・ミナージュ,Starships,47,13,3,,,,
44,down,The Chainsmokers,#SELFIE,35,21,4,,,,
45,down,D.White,Don't Be Shy (Extended Mix),34,20,12,,,,
46,up,Technotronic,Pump Up the Jam (Edit),75,27,22,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,73,31,4,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),74,25,20,,,,
49,-,Propellerheads,Better?,-,49,1,,,,
50,-,Pathfinda,Phase Space,-,27,22,,,,
51,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,32,6,33,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,2,105,,,,
53,down,Pascal & Bryan Adams,Run to You,40,38,4,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,9,,,,
55,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],45,26,25,,,,
56,up,David Guetta,Titanium (feat. Sia),72,14,97,,,,
57,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,57,2,,,,
58,up,Iain Mahanty & Daniel Marantz,All the Lights,81,16,45,,,,
59,-,Silla and Rise,Pandemonium,-,45,3,,,,
60,down,ID,Id (ID Remix),39,24,4,,,,
61,down,Martin Solveig & Dragonette,Hello (Radio Edit),58,1,104,,,,
62,-,Andy Hopkins & Dean Mahoney,Everyday Mystery,-,62,2,,,,
63,-,Famba,Swear to God,-,3,104,,,,
64,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],68,27,18,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),71,35,10,,,,
66,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",43,27,4,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,35,5,,,,
68,-,Studio Killers,Who Is in Your Heart Now? (Instrumental),-,41,4,,,,
69,-,Right Said Fred,I'm Too Sexy,-,16,47,,,,
70,down,Avicii,Levels (Radio Edit),31,26,30,,,,
71,-,Doğukan Yakut,Masked Wolf - Astronaut Mash Up (feat. Onur Büyükefe),-,71,1,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],61,8,37,,,,
73,-,KWS,Please Don't Go,-,58,2,,,,
74,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),50,21,18,,,,
75,up,Zedd & Alessia Cara,Stay,91,8,102,,,,
76,-,Snap!,"The Power (7"" Version)",-,67,2,,,,
77,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,27,,,,
78,up,Scooter,Encore,88,20,5,,,,
79,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,79,2,,,,
80,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,47,,,,
81,-,Promo,Promo Style,-,59,8,,,,
82,-,David Guetta,Without You (Extended) [feat. Usher],-,75,2,,,,
83,-,Simple Minds,Promised You a Miracle (Remastered),-,61,1,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,85,,,,
85,-,House_of_Dub,80s Party,-,34,2,,,,
86,down,Pet Shop Boys,West End Girls (Remastered),59,24,3,,,,
87,-,Snap!,The Power,-,28,13,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,15,,,,
89,-,Famba,Games We Play (feat. brando & MKLA),-,19,13,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,18,,,,
91,down,Technotronic & Ya Kid K,Move This,64,31,2,,,,
92,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,43,1,,,,
93,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),69,25,76,,,,
94,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,62,1,,,,
95,-,Felix Cartal & Fjord,The Life,-,57,6,,,,
