Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,43,94,2020-03-01,8,2020-08-16
2,up,DVBBS,West Coast (feat. Quinn XCII),3,1,6,,,,
3,up,Regard,Ride It,4,1,58,57,2019-10-06,13,2019-11-10
4,up,Loud Luxury,Body (feat. brando),16,2,58,,,,
5,up,surf mesa,Ily,5,3,32,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,58,,,,
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,58,,,,
8,up,Felix Cartal & Lights,Love Me,9,1,58,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,7,2,58,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,11,2,27,,,,
11,up,Marshmello & Bastille,Happier,18,1,58,74,2019-10-06,74,2019-10-06
12,down,The Chainsmokers,Closer (feat. Halsey),8,7,58,,,,
13,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,36,,,,
14,down,Felix Cartal,Get What You Give,12,2,58,,,,
15,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,58,,,,
16,up,Frank Walker & Astrid S,Only When It Rains,20,2,58,,,,
17,up,Famba,Swear to God,25,3,58,,,,
18,up,Edward Maya & Mia Martina,Stereo Love,29,2,58,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,11,58,,,,
20,up,Zedd & Alessia Cara,Stay,24,8,58,,,,
21,down,MTC Yaw,Burning Love,13,13,7,,,,
22,up,Loud Luxury & anders,Love No More,27,7,58,,,,
23,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),49,16,9,,,,
24,down,FILV & Edmofo,Clandestina,23,8,30,,,,
25,up,Martin Solveig & Dragonette,Hello (Radio Edit),87,1,58,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,17,25,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,58,,,,
28,-,Reina,Christmas (Baby Please Come Home),-,28,1,,,,
29,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,58,,,,
30,-,deadmau5,While(1<2),-,30,1,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,31,11,,,,
32,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),46,17,10,,,,
33,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],81,17,58,,,,
34,up,Domeno,Lies (feat. Zagata),74,13,57,,,,
35,up,Joee,I'll Be Home for Christmas,40,9,5,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,41,2,58,,,,
37,-,Mambotur,Salpica (Album Version),-,37,1,,,,
38,up,Shaun Frank,Addicted (feat. Violet Days),43,19,49,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,14,33,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,58,,,,
41,up,Ed Sheeran,Shape of You (NOTD Remix),44,12,44,,,,
42,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),53,21,5,,,,
43,-,London Elektricity,The Land That Time Forgot,-,20,4,,,,
44,down,Loud Luxury & brando,Body (Dzeko Remix),34,5,54,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,49,,,,
46,up,David Guetta,Titanium (feat. Sia),80,14,55,,,,
47,down,Famba,Wish You Well (feat. Trove),45,11,58,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,52,,,,
49,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),31,31,40,,,,
50,down,Loud Luxury,Cold Feet,36,1,42,,,,
51,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,41,,,,
52,down,Sofi Tukker & Gorgon City,House Arrest,17,14,21,,,,
53,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,27,,,,
54,-,Avicii,Levels (Radio Edit),-,26,7,,,,
55,up,Zedd,Clarity (feat. Foxes),70,22,32,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven,63,22,51,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),58,12,48,,,,
58,-,Jade,I Wanna Love You,-,58,1,,,,
59,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,24,,,,
60,-,Daft Punk,One More Time,-,2,42,,,,
61,-,Marshmello & Bastille,Happier (Blanke Remix),-,24,38,,,,
62,-,PRIMIT,Le Nouveau Depart,-,62,1,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,14,,,,
64,down,Nora En Pure,In Your Eyes,61,57,10,,,,
65,-,BIG KING DRE SAVAGE,Model Walk,-,41,2,,,,
66,-,Soupir,Larmes de Métal,-,49,2,,,,
67,-,Boozoo Bajou,Camioux,-,26,6,,,,
68,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Populous Remix],-,68,1,,,,
69,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,5,,,,
70,down,"Calvin Harris, Sam Smith",Promises,50,10,55,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,9,53,,,,
72,-,Culture Beat,Mr. Vain,-,18,37,,,,
73,down,Martin Solveig & Dragonette,Hello,37,8,53,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,33,,,,
75,down,Kygo & Selena Gomez,It Ain't Me,47,19,51,,,,
76,up,Steve Noise,Head Above Water (Remix),90,19,41,,,,
77,-,Studio Killers,Who Is in Your Heart Now? (Instrumental),-,41,2,,,,
78,down,Regard & Raye,Secrets,54,22,28,84,2020-06-14,62,2020-06-28
79,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,21,12,,,,
80,-,Pet Shop Boys,Birthday Boy,-,42,1,,,,
81,-,Sonique,It Feels so Good (Radio Edit),-,60,6,,,,
82,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,38,1,,,,
83,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,20,1,,,,
84,-,DVBBS,Not Going Home,-,48,21,,,,
85,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",86,47,14,,,,
86,-,Mia Martina & Edward Maya,Stereo Love,-,26,30,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,2,,,,
88,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),59,17,14,,,,
89,-,Pathfinda,Phase Space,-,27,16,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],39,28,31,,,,
91,down,Billie Eilish,bad guy,30,29,6,5,2019-10-06,5,2019-10-06
92,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,5,,,,
93,down,Whitney Houston,I'm Every Woman,73,23,18,,,,
94,-,"Jimmy ""Bo"" Horne",I Get Lifted (LP Mix),-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,24,13,,,,
96,down,John Paul Young,Love Is In the Air,91,12,7,,,,
97,-,Nora En Pure,We Found Love (feat. Ashibah),-,48,13,,,,
98,down,Jax Jones & Ella Henderson,This Is Real,57,14,22,,,,
