Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,6,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,6,,,,
3,up,Lamuzgueule,Gangsta's Paradise,9,3,6,,,,
4,down,Marshmello & Bastille,Happier,2,1,6,74,2019-10-06,74,2019-10-06
5,up,Felix Cartal,Get What You Give,8,2,6,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,6,,,,
7,down,Famba,Swear to God,3,3,6,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,4,2,6,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,6,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,6,,,,
11,up,Betta Lemme,Play,18,11,6,,,,
12,up,Regard,Ride It,12,1,6,57,2019-10-06,13,2019-11-10
13,-,Skrillex,Scary Monsters and Nice Sprites,-,13,1,,,,
14,up,"Calvin Harris, Sam Smith",Promises,26,10,6,,,,
15,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),10,6,6,,,,
16,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,2,6,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,6,,,,
18,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,4,,,,
19,up,Sleepy Tom,Amateurs (feat. Lights),46,4,6,,,,
20,down,Famba,Wish You Well (feat. Trove),13,11,6,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,14,6,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),19,12,6,,,,
23,up,Loud Luxury,Body (feat. brando),45,2,6,,,,
24,down,Loud Luxury & anders,Love No More,21,7,6,,,,
25,up,Marshmello,Silence (feat. Khalid),50,25,6,,,,
26,down,Zedd & Alessia Cara,Stay,17,8,6,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,6,,,,
28,down,Frank Walker & Astrid S,Only When It Rains,22,2,6,,,,
29,up,Steve Noise,Head Above Water (Remix),34,19,6,,,,
30,up,Felix Cartal,Over It (feat. Veronica),54,5,6,,,,
31,down,Edward Maya & Mia Martina,Stereo Love,14,2,6,,,,
32,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],78,17,6,,,,
33,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,2,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,7,6,,,,
35,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,5,,,,
36,down,DJ Sammy & Yanou featuring Do,Heaven,30,22,6,,,,
37,-,Kygo & Selena Gomez,It Ain't Me,-,19,3,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,3,,,,
39,up,Domeno,Lies (feat. Zagata),53,13,6,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],71,37,6,,,,
41,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),83,30,4,,,,
42,down,Martin Solveig & Dragonette,Hello (Radio Edit),32,1,6,,,,
43,up,FILV & Edmofo,Clandestina,65,8,4,,,,
44,-,Grandtheft & Delaney Jane,Easy Go,-,34,1,,,,
45,-,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),-,13,3,,,,
46,down,Charlie Puth,Attention (Acoustic),40,22,6,,,,
47,down,Sofi Tukker,Purple Hat,33,23,6,,,,
48,up,DVBBS & blackbear,IDWK,51,15,6,,,,
49,-,Paula Abdul,Straight Up,-,9,3,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,6,6,40,2019-10-06,40,2019-10-06
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,17,6,,,,
52,up,Charlie Puth,How Long (Remix) [feat. French Montana],70,41,6,,,,
53,-,Kate Ryan,Alive (French Version),-,28,3,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,2,,,,
55,down,David Guetta,Titanium (feat. Sia),38,14,3,,,,
56,-,"Digital Farm Animals, Shaun Frank & Dragonette",Tokyo Nights,-,40,1,,,,
57,-,Martin Garrix,High on Life (feat. Bonn),-,34,4,,,,
58,-,Tobu,Roots,-,58,2,,,,
59,down,Julia Bura,Если люблю,7,4,6,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,9,4,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,2,,,,
62,-,The Chainsmokers,Roses (feat. ROZES),-,17,1,,,,
63,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,1,,,,
64,-,Sultan + Shepard,Almost Home (feat. Nadia Ali & Iro),-,64,1,,,,
65,up,Cascada,Evacuate the Dancefloor (Radio Edit),80,65,2,,,,
66,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,2,,,,
67,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,1,,,,
68,-,Phonotrip,Do Not Remove the Synth,-,2,1,,,,
69,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,69,1,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,11,6,,,,
71,up,Blondie,Tide Is High (Sand Dollar Mix),86,37,5,,,,
72,-,deadmau5,Monophobia (feat. Rob Swire),-,72,1,,,,
73,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),24,3,6,,,,
74,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,74,1,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,20,6,,,,
76,-,Jax Jones & Gin Lee,喘息空間 (廣東),-,76,1,,,,
77,down,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),37,31,4,,,,
78,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,78,1,,,,
79,-,Marshall Jefferson & Solardo,Move Your Body,-,55,1,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,8,4,,,,
81,-,Snap!,Rhythm Is a Dancer (12'' Version),-,55,1,,,,
82,-,Sister Sledge,We Are Family (Single Version),-,14,2,,,,
83,-,Evalina aka Destiny,Happy New Year (Midnight Mix) By DJ Big O,-,83,1,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),48,35,5,,,,
85,-,Swedish House Mafia,Save the World (Radio Mix),-,68,2,,,,
86,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,54,1,,,,
87,down,Ace of Base,All That She Wants (Joeysuki Remix),67,43,5,,,,
88,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,88,1,,,,
89,-,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),-,58,2,,,,
90,down,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),60,38,5,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,48,3,,,,
92,down,Flight School,Figure It Out (feat. CVBZ),28,24,3,,,,
93,-,Jamiroquai,Didjital Vibrations,-,93,1,,,,
94,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,2,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,3,,,,
96,down,All Saints,Under the Bridge,82,54,6,,,,
97,-,Right Said Fred,I'm Too Sexy,-,16,2,,,,
98,-,Ryanosaurus,Build Your Own Castle,-,98,1,,,,
99,-,Armando,Alive,-,74,1,,,,
100,down,Tiësto,Red Lights,57,54,3,,,,
