Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,30,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,47,,,,
4,up,Malaa,Diamonds (Marc Spence Remix),6,1,50,,,,
5,up,Loud Luxury,Body (feat. brando),5,2,170,,,,
6,up,Sophie Simmons,Love Turns Lonely,8,1,63,,,,
7,up,Frank Walker,I Go Dancing (feat. Ella Henderson),20,1,2,,,,
8,down,Ed Sheeran,Shivers,7,7,7,,,,
9,up,Edward Maya & Mia Martina,Stereo Love,29,2,170,,,,
10,up,King Unique,Yohkoh,16,8,25,,,,
11,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],13,11,11,,,,
12,down,Rêve,CTRL + ALT + DEL,10,1,69,,,,
13,up,Felix Cartal & Lights,Love Me,15,1,170,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,170,,,,
15,down,Imanbek & BYOR,Belly Dancer,4,4,24,,,,
16,down,Felix Cartal,Get What You Give,11,2,170,,,,
17,down,DVBBS,Set Me Free (feat. Aloe Blacc),12,1,67,,,,
18,up,Big Brothers,The Party Is On,27,18,2,,,,
19,up,Paula Abdul,Straight Up,26,9,157,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],96,10,22,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,170,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,6,170,,,,
23,up,Regard,Ride It,85,1,145,57,2019-10-06,13,2019-11-10
24,down,DVBBS,West Coast (feat. Quinn XCII),14,1,118,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,170,,,,
26,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),25,15,39,,,,
27,up,Scandinavianz,Lappland,39,12,33,,,,
28,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,28,1,,,,
29,-,Crn,Reload,-,29,1,,,,
30,down,Martin Solveig & Dragonette,Hello,24,8,159,,,,
31,up,Avicii,Wake Me Up (Avicii By Avicii),33,7,20,,,,
32,up,Martin Solveig & Dragonette,Hello (Radio Edit),94,1,157,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),53,14,23,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,158,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,2,170,,,,
36,up,Snap!,Rhythm Is a Dancer,41,18,89,,,,
37,down,Sia & Amir,1+1 (Banx & Ranx Remix),36,10,19,,,,
38,up,Willy William,Trompeta,54,5,43,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),65,12,155,,,,
40,down,アヴィーチー,Wake Me Up,34,7,64,,,,
41,up,Cass & Slide,Perception (New Vocal Mix),46,15,3,,,,
42,-,Right Said Fred,I'm Too Sexy,-,16,62,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),32,7,170,,,,
44,up,Sigala,Rely On Me,50,26,9,,,,
45,up,TECH IT DEEP,Maria Maria,75,45,2,,,,
46,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,46,1,,,,
47,-,GörLy,Bloc2,-,5,10,,,,
48,up,Culture Beat,Mr. Vain,74,18,126,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,157,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],48,8,80,,,,
51,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),35,25,135,,,,
52,down,Daft Punk,One More Time,28,2,125,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,13,,,,
54,down,Drake,Massive,23,7,32,,,,
55,down,Stromae,Papaoutai,31,17,15,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,57,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,77,2,162,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,94,,,,
59,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,84,14,39,,,,
60,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,33,,,,
61,-,Joee,Died In Your Arms (Radio Mix),-,61,9,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,32,20,,,,
63,-,Findus Englbrecht & Tony Delmonte,Thankful,-,50,2,,,,
64,down,Loud Luxury & anders,Love No More,38,7,170,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,25,6,,,,
66,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,21,,,,
67,-,Whitney Houston,I'm Every Woman,-,23,83,,,,
68,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,52,,,,
69,-,Marshmello,Silence (feat. Khalid),-,25,28,,,,
70,down,ニッキー・ミナージュ,Starships,42,13,31,,,,
71,down,David Guetta,Titanium (feat. Sia),43,14,162,,,,
72,down,Stromae,Alors on danse (Extended Mix),52,18,66,,,,
73,up,Axel Lesan,Mood Iann Dior,90,24,16,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,23,33,,,,
75,up,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),91,41,3,,,,
76,-,Hayai,Tik Tok Dance Challenge (None),-,76,2,,,,
77,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],51,14,79,,,,
78,up,Hannes Treiber,Simply Economical,89,24,10,,,,
79,-,Joée,Angel (Angelic Mix),-,50,11,,,,
80,-,Sonique,It Feels so Good,-,58,3,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),60,60,2,,,,
82,-,Tempo Orchestra plus,Ça Fait Rire Les Oiseaux,-,82,2,,,,
83,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,49,6,74,,,,
84,down,Marshmello & Bastille,Happier,58,1,143,74,2019-10-06,74,2019-10-06
85,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,85,1,,,,
86,-,Château Flight,Kolingo (Love),-,45,4,,,,
87,-,Shaun Frank,Addicted (feat. Violet Days),-,19,95,,,,
88,-,Adamski,Killer,-,60,9,,,,
89,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,65,2,,,,
90,-,Double You,Please Don't Go,-,33,2,,,,
91,-,M People,How Can I Love You More?,-,79,2,,,,
92,-,Cascada,Everytime We Touch,-,61,7,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,15,,,,
94,down,Captain Hollywood Project,More and More (Single Version),76,9,41,,,,
95,-,Calvin Harris,Summer,-,19,26,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),79,24,62,,,,
97,up,Alice Deejay,Better Off Alone,97,24,37,,,,
98,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),59,2,15,,,,
99,-,Frank Walker & Astrid S,Only When It Rains,-,2,169,,,,
100,-,East 17,If You Ever (feat. Gabrielle),-,75,3,,,,
