Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
2,up,Frank Walker,I Go Dancing (feat. Ella Henderson),2,1,17,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,62,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,6,2,185,,,,
5,down,Loud Luxury,These Nights (feat. KIDDO),3,1,45,,,,
6,up,Rêve,CTRL + ALT + DEL,7,1,84,,,,
7,down,Sophie Simmons,Love Turns Lonely,4,1,78,,,,
8,up,Felix Cartal,Get What You Give,12,2,185,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,185,,,,
10,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,185,,,,
11,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,1,,,,
12,down,Loud Luxury,Body (feat. brando),10,2,185,,,,
13,down,Alok & James Arthur,Work With My Love,8,6,13,,,,
14,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),13,7,7,,,,
15,up,Adult Hits,No FM,18,15,23,,,,
16,down,Felix Cartal & Lights,Love Me,11,1,185,,,,
17,-,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),-,17,1,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,185,,,,
19,down,DVBBS,West Coast (feat. Quinn XCII),16,1,133,,,,
20,up,Paula Abdul,Straight Up,33,9,172,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],40,10,37,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),28,7,185,,,,
23,down,DVBBS,Set Me Free (feat. Aloe Blacc),21,1,82,,,,
24,up,Martin Solveig & Dragonette,Hello,24,8,174,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,16,133,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,20,,,,
27,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",15,15,19,,,,
28,up,MK & Dom Dolla,Rhyme Dust,43,18,7,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,22,,,,
30,down,Imanbek & BYOR,Belly Dancer,29,4,39,,,,
31,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],78,31,17,,,,
32,up,Culture Beat,Mr. Vain,35,18,140,,,,
33,down,Sia & Amir,1+1 (Banx & Ranx Remix),26,10,33,,,,
34,down,Stromae,Alors on danse (Radio Edit),22,11,25,,,,
35,up,Cass & Slide,Perception (New Vocal Mix),39,15,17,,,,
36,up,Martin Solveig & Dragonette,Hello (Radio Edit),60,1,171,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),77,24,74,,,,
38,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,38,1,,,,
39,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),53,33,15,,,,
40,down,Daft Punk,One More Time,31,2,140,,,,
41,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,41,4,,,,
42,down,Avicii,Wake Me Up (Avicii By Avicii),25,7,34,,,,
43,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),37,15,54,,,,
44,down,Regard,Ride It,27,1,160,57,2019-10-06,13,2019-11-10
45,up,Whitney Houston,I'm Every Woman,46,23,96,,,,
46,-,Suncastle,Ooo Ooo Ooo Ooo,-,46,1,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,48,15,10,,,,
48,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,19,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,185,,,,
50,down,Calvin Harris,We Found Love (feat. Rihanna),49,23,22,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,57,2,172,,,,
52,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,1,,,,
53,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,11,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,173,,,,
55,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),34,5,27,,,,
56,up,ニッキー・ミナージュ,Starships,75,13,38,,,,
57,down,Pete Tong & Rogers,Get It (Club Mix),47,4,7,,,,
58,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],44,11,26,,,,
59,-,Arrow,Hot Hot Hot,-,59,3,,,,
60,up,Snap!,Rhythm Is a Dancer,61,18,104,,,,
61,-,Phats & Small,Feel Good,-,61,2,,,,
62,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],82,14,94,,,,
63,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),91,19,16,,,,
64,-,Malaa,Diamonds (Marc Spence Remix),-,1,62,,,,
65,-,Dario G,Sunchyme (Radio Edit),-,1,10,,,,
66,-,Enur,Calabria 2007 (feat. Natasja),-,17,25,,,,
67,-,Challenge Experience & Toney Lee,Turn Around (Reach Up) [Radio Challenge],-,67,1,,,,
68,up,Drake,Massive,79,7,46,,,,
69,-,Guru Josh,Infinity,-,69,3,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,26,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,14,,,,
72,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),76,25,145,,,,
73,-,Hannes Treiber,Simply Economical,-,24,12,,,,
74,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],65,44,25,,,,
75,up,East 17,If You Ever (feat. Gabrielle),100,75,6,,,,
76,-,twenty one pilots,Stressed Out,-,19,4,,,,
77,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,29,,,,
78,up,Joée,Angel (Angelic Mix),80,50,15,,,,
79,down,Snap!,Rhythm Is a Dancer,66,33,14,,,,
80,-,Helmut Fritz,Ça m'énerve 2020,-,64,1,,,,
81,down,Axel Lesan,Mood Iann Dior,51,24,24,,,,
82,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,55,14,52,,,,
83,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,36,,,,
84,-,Snap!,The Power,-,28,38,,,,
85,down,アヴィーチー,Wake Me Up,30,7,79,,,,
86,-,M People,How Can I Love You More?,-,79,6,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,13,12,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),32,12,170,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,14,,,,
90,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),52,26,83,,,,
91,-,Willy William,Trompeta,-,5,51,,,,
92,down,David Guetta,Titanium (feat. Sia),89,14,176,,,,
93,-,Debbie Deb,Lookout Weekend,-,93,1,,,,
94,-,Kate Ryan,Voyage Voyage,-,49,4,,,,
95,-,Virginia To Vegas,Lights Out (Sondr Remix),-,74,7,,,,
96,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,67,6,83,,,,
97,-,Calvin Harris,Summer,-,19,29,,,,
98,-,Technotronic,Pump Up the Jam,-,15,41,,,,
99,-,Sean Beaver,80s-90s,-,68,2,,,,
100,-,Fun Factory,I Wanna B with U,-,68,3,,,,
