Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,22,,,,
2,up,DVBBS,Set Me Free (feat. Aloe Blacc),3,1,26,,,,
3,up,Loud Luxury,Body (feat. brando),4,2,129,,,,
4,down,Rêve,CTRL + ALT + DEL,2,1,28,,,,
5,up,Edward Maya & Mia Martina,Stereo Love,6,2,129,,,,
6,up,DVBBS,West Coast (feat. Quinn XCII),7,1,77,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,5,16,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,129,,,,
9,up,Captain Hollywood Project,More and More (Single Version),49,9,26,,,,
10,up,Felix Cartal & Lights,Love Me,10,1,129,,,,
11,up,Martin Solveig & Dragonette,Hello,30,8,118,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,129,,,,
13,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],8,5,13,,,,
14,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),9,5,5,,,,
15,up,Felix Cartal,Get What You Give,15,2,129,,,,
16,up,Frank Walker & Astrid S,Only When It Rains,21,2,129,,,,
17,up,Loud Luxury & anders,Love No More,18,7,129,,,,
18,up,Jax Jones & Ella Henderson,This Is Real,24,14,63,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),28,7,129,,,,
20,up,LP,Lost on You,77,20,7,,,,
21,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,8,10,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,129,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,2,129,,,,
24,-,Enur,Calabria 2007 (feat. Natasja),-,17,13,,,,
25,-,Adult Hits,No FM,-,15,6,,,,
26,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,6,129,,,,
27,down,4le6,Mix Reggaeton 7,13,5,25,,,,
28,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),27,17,29,,,,
29,up,Snap!,Rhythm Is a Dancer,33,18,51,,,,
30,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,2,6,,,,
31,-,"Jeffrey Lardner, Mark Allaway & Michael Eaves",On the Town,-,31,1,,,,
32,-,Willy William,Trompeta,-,5,2,,,,
33,down,David Guetta,Titanium (feat. Sia),16,14,121,,,,
34,-,David Guetta & Sia,Let's Love,-,26,31,84,2020-11-22,81,2020-11-29
35,up,Culture Beat,Mr. Vain,36,18,89,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),44,17,51,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,3,107,,,,
38,up,Topic,Breaking Me (feat. A7S),61,1,113,94,2020-03-01,8,2020-08-16
39,down,アヴィーチー,Wake Me Up,32,7,26,,,,
40,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,46,6,48,,,,
41,up,Paula Abdul,Straight Up,41,9,118,,,,
42,-,Bob the Drag Queen,Purse First (feat. DJ Mitch Ferrino),-,19,1,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),22,22,3,,,,
44,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),60,26,42,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,124,,,,
46,up,Martin Solveig & Dragonette,Hello (Radio Edit),51,1,123,,,,
47,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,99,,,,
48,down,Felix Cartal & Elohim,Nothing Good Comes Easy,43,6,4,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,12,5,,,,
50,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],74,27,31,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),25,12,115,,,,
52,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,1,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],91,38,13,,,,
54,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,30,1,,,,
55,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,18,33,,,,
56,-,Viken Arman,All Alone,-,28,3,,,,
57,-,Felix Cartal & Fjord,The Life,-,57,7,,,,
58,down,James Hype,Dancing,35,35,5,,,,
59,down,The Chainsmokers,#SELFIE,31,21,28,,,,
60,down,Malaa,Diamonds (Marc Spence Remix),59,1,22,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,11,7,,,,
62,-,Eastside Movement,Jazz Terminal (Remastered Version),-,25,3,,,,
63,-,Airsouth,A Star Is Born,-,47,2,,,,
64,-,David Guetta & Sia,Let's Love (Acoustic),-,64,2,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,95,2,128,,,,
66,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,14,,,,
67,-,"Made in Paris, Pantheon & Jannah Beth",All I Know (Extended Mix),-,67,1,,,,
68,-,Regard,Ride It,-,1,123,57,2019-10-06,13,2019-11-10
69,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",69,47,39,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,23,30,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,124,,,,
72,-,Daft Punk,One More Time,-,2,86,,,,
73,up,Zedd,Clarity (feat. Foxes),81,22,63,,,,
74,down,Whitney Houston,I'm Every Woman,34,23,63,,,,
75,-,Snap!,The Power,-,28,21,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,36,14,,,,
77,-,En Vogue,Free Your Mind,-,77,2,,,,
78,down,deadmau5,Moar Ghosts 'n' Stuff,73,54,4,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,116,,,,
80,down,DVBBS,Not Going Home,65,48,41,,,,
81,up,Iain Mahanty & Daniel Marantz,All the Lights,88,16,60,,,,
82,-,Daft Punk,One More Time (Short Radio Edit),-,25,34,,,,
83,down,Phats & Small,Turn Around (Radio Edit),50,33,8,,,,
84,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,9,,,,
85,-,Whigfield,Saturday Night,-,35,4,,,,
86,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,22,,,,
87,up,Scooter,Encore,90,20,25,,,,
88,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],29,14,44,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,92,,,,
90,-,King Junior,A Little Less Conversation (Junior XL Mix),-,24,2,,,,
91,-,David Guetta & Sia,Flames,-,46,21,,,,
92,-,Stevie B,I Wanna Be The One (original),-,92,1,,,,
93,-,Supermode,Tell Me Why (Original Mix),-,93,2,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,94,1,,,,
95,-,Tony Di Bart,"The Real Thing (Joy Brothers 12"" Dance Mix)",-,95,1,,,,
96,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,50,4,,,,
97,down,Avicii,Heaven,39,14,20,84,2019-10-06,84,2019-10-06
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,21,,,,
99,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,55,2,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,2,91,,,,
