Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,77,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,53,,,,
3,down,The Banker Boys & Shawn Hook,Out Of My Head,2,1,6,,,,
4,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,10,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,77,,,,
6,up,Dom Dolla & Nelly Furtado,Eat Your Man,7,1,13,,,,
7,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,8,4,8,,,,
8,up,Pete Tong & Rogers,Get It (Club Mix),10,4,17,,,,
9,down,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,32,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,200,,,,
11,down,Edward Maya & Mia Martina,Stereo Love,9,2,200,,,,
12,up,Rêve,CTRL + ALT + DEL,12,1,99,,,,
13,up,Skrillex,All Is Fair In Love and Brostep,15,13,2,,,,
14,-,King Unique,Yohkoh,-,8,39,,,,
15,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],13,9,10,,,,
16,up,Sia & Amir,1+1 (Banx & Ranx Remix),22,10,46,,,,
17,up,Stromae,Alors on danse (Radio Edit),42,11,40,,,,
18,up,Ferro,Lcn,73,12,27,,,,
19,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,33,19,10,,,,
20,up,U2 vs. Tiësto,Pride (In the Name of Love),41,10,13,,,,
21,up,Felix Cartal,Get What You Give,28,2,200,,,,
22,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),24,15,69,,,,
23,up,Calvin Harris,We Found Love (feat. Rihanna),36,23,35,,,,
24,up,Sophie Simmons,Love Turns Lonely,30,1,93,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,8,200,,,,
26,up,Avicii,Wake Me Up (Avicii By Avicii),32,7,49,,,,
27,down,Paula Abdul,Straight Up,26,9,187,,,,
28,down,Loud Luxury,These Nights (feat. KIDDO),21,1,60,,,,
29,up,David Guetta,Titanium (feat. Sia),60,14,188,,,,
30,down,Loud Luxury,Body (feat. brando),16,2,200,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],52,10,52,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),20,7,200,,,,
33,up,KiranPick,Pink (Trustfall) [KiranPick Edit],43,3,16,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,200,,,,
35,-,Real McCoy,Run Away,-,14,12,,,,
36,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",27,15,34,,,,
37,up,Acraze,In A Dream,40,24,7,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),53,12,183,,,,
39,up,Martin Solveig & Dragonette,Hello (Radio Edit),80,1,183,,,,
40,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,29,,,,
41,up,Culture Beat,Mr. Vain,74,18,153,,,,
42,down,Cass & Slide,Perception (New Vocal Mix),34,15,29,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,16,143,,,,
44,down,Daft Punk,One More Time,17,2,155,,,,
45,down,Whitney Houston,I'm Every Woman,37,23,111,,,,
46,down,Regard,Ride It,25,1,175,57,2019-10-06,13,2019-11-10
47,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,9,1,,,,
48,down,Martin Solveig & Dragonette,Hello,45,8,189,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,200,,,,
50,down,DVBBS,West Coast (feat. Quinn XCII),18,1,148,,,,
51,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,99,6,90,,,,
52,down,Adult Hits,No FM,39,15,33,,,,
53,down,Imanbek & BYOR,Belly Dancer,14,4,52,,,,
54,up,Alok & James Arthur,Work With My Love,90,6,28,,,,
55,down,Felix Cartal & Lights,Love Me,23,1,200,,,,
56,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],35,14,109,,,,
57,-,Double You,Please Don't Go,-,33,11,,,,
58,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,157,,,,
59,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,49,,,,
60,up,Charlie Puth,Attention (Remix) [feat. Kyle],86,25,21,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,185,,,,
62,-,Rêve,Big Boom,-,57,2,,,,
63,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,166,,,,
64,-,Technotronic & Ya Kid K,Move This,-,31,26,,,,
65,down,DVBBS,Set Me Free (feat. Aloe Blacc),29,1,97,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),94,40,23,,,,
67,up,Alexia,Uh la la La,81,50,18,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,97,,,,
69,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),91,19,29,,,,
70,down,MK & Dom Dolla,Rhyme Dust,68,18,20,,,,
71,up,Loud Luxury & anders,Love No More,96,7,197,,,,
72,down,アヴィーチー,Wake Me Up,38,7,93,,,,
73,down,Technotronic,Pump Up the Jam,66,15,49,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,15,19,,,,
75,up,Dario G,Sunchyme (Radio Edit),97,1,16,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,11,166,,,,
77,down,Willy William,Trompeta,51,5,63,,,,
78,down,Jonas Brothers,Sucker,31,20,9,32,2019-10-06,32,2019-10-06
79,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),83,31,15,,,,
80,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,6,,,,
81,-,Daft Punk,Around the World,-,14,39,,,,
82,down,Frank Walker & Astrid S,Only When It Rains,77,2,185,,,,
83,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),55,26,95,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,6,73,40,2019-10-06,40,2019-10-06
85,-,Adamski,Killer,-,60,10,,,,
86,down,Sean Beaver,80s-90s,82,68,15,,,,
87,-,Shannon,Let the Music Play,-,23,7,,,,
88,down,DJ Sammy & Yanou,Heaven,46,41,20,,,,
89,-,Blue Boy,Remember Me,-,49,7,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,17,,,,
91,-,Marshmello & Bastille,Happier,-,1,157,74,2019-10-06,74,2019-10-06
92,down,Snap!,Rhythm Is a Dancer,71,33,22,,,,
93,-,Lets Be Friends,FTW,-,58,4,,,,
94,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,47,4,,,,
95,-,ATB,9 P.M. (Till I Come),-,72,2,,,,
96,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),70,33,27,,,,
97,-,Phats & Small,Turn Around (Radio Edit),-,33,35,,,,
98,down,Alt-De,Ctrl Alt Del,67,8,15,,,,
99,-,Calvin Harris,Summer,-,19,39,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,27,,,,
