Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
3,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),5,2,0,,,,
4,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),3,3,0,,,,
5,up,Felix Cartal,Get What You Give,6,2,0,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,0,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,0,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,0,,,,
9,up,Famba,Swear to God,9,3,0,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),14,7,0,,,,
11,up,Famba,Wish You Well (feat. Trove),13,11,0,,,,
12,down,Shaun Frank,Where Do You Go (feat. Lexy Panterra),11,6,0,,,,
13,up,Lamuzgueule,Gangsta's Paradise,26,3,0,,,,
14,up,Sleepy Tom,Amateurs (feat. Lights),15,4,0,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,0,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,10,2,0,,,,
17,up,Edward Maya & Mia Martina,Stereo Love,17,2,0,,,,
18,up,Julia Bura,Если люблю,24,4,0,,,,
19,up,Zedd & Alessia Cara,Stay,32,8,0,,,,
20,down,Ed Sheeran,Shape of You (NOTD Remix),12,12,0,,,,
21,up,Betta Lemme,Play,25,11,0,,,,
22,down,"Calvin Harris, Sam Smith",Promises,16,10,0,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,11,0,,,,
24,down,Frank Walker & Astrid S,Only When It Rains,21,2,0,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,0,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,14,0,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,7,0,,,,
28,down,DVBBS & blackbear,IDWK,20,15,0,,,,
29,down,Steve Noise,Head Above Water (Remix),19,19,0,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,6,0,40,2019-10-06,40,2019-10-06
31,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],33,17,0,,,,
32,down,Loud Luxury & anders,Love No More,30,7,0,,,,
33,up,Domeno,Lies (feat. Zagata),67,13,0,,,,
34,down,Loud Luxury,Body (feat. brando),29,2,0,,,,
35,up,DVBBS,Listen Closely (feat. Safe),38,14,0,,,,
36,up,DJ Sammy & Yanou featuring Do,Heaven,48,22,0,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,0,,,,
38,up,Martin Garrix,High on Life (feat. Bonn),50,34,0,,,,
39,up,FISHER,Losing It (Radio Edit),40,24,0,,,,
40,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,1,0,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),44,35,0,,,,
42,down,Tuba Twooz,Greta Thunberg,28,28,0,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,16,0,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],68,37,0,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,20,0,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,17,0,,,,
47,up,Daft Punk,One More Time,55,2,0,,,,
48,down,Flight School,Figure It Out (feat. CVBZ),34,24,0,,,,
49,up,Marshmello,Silence (feat. Khalid),53,25,0,,,,
50,down,Shaun Frank,Addicted (feat. Violet Days),49,19,0,,,,
51,down,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),31,31,0,,,,
52,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,0,,,,
53,-,Avicii,Levels,-,34,0,,,,
54,-,Tiësto,Red Lights,-,54,0,,,,
55,-,deadmau5 & Kaskade,I Remember,-,27,0,,,,
56,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,0,,,,
57,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,41,0,,,,
58,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),58,30,0,,,,
59,down,Solardo & Eli Brown,Xtc,45,38,0,,,,
60,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,0,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,14,0,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,62,0,,,,
63,up,George Lamond,Don't Stop Believin',84,63,0,,,,
64,up,Adventure Club,Wonder (feat. The Kite String Tangle),73,54,0,,,,
65,-,Loud Luxury & brando,Body (Dzeko Remix),-,5,0,,,,
66,-,Fatboy Slim,Praise You,-,27,0,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,22,0,,,,
68,-,deadmau5,Phantoms Can't Hang,-,25,0,,,,
69,up,R3HAB & A Touch of Class,All Around the World (La La La),69,37,0,,,,
70,up,Martin Solveig & Dragonette,Hello,72,8,0,,,,
71,up,Paula Abdul,Straight Up,82,9,0,,,,
72,down,Steallight,Bad Guy (Steallight Remix),57,51,0,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,2,0,,,,
74,-,Whitney Houston,I'm Every Woman,-,23,0,,,,
75,-,MAGIC!,Rude (Zedd Remix),-,75,0,,,,
76,-,Morgan Page,Body Work (Club Mix Edit),-,76,0,,,,
77,-,Technotronic,Pump Up the Jam (Edit),-,27,0,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,78,0,,,,
79,-,Cut Copy,Future (Instrumental),-,79,0,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,35,0,,,,
81,-,LTJ XPerience,What I Feel,-,81,0,,,,
82,down,FISHER,Losing It,54,32,0,,,,
83,down,Young Bombs,Starry Eyes,37,7,0,,,,
84,down,Kygo & Selena Gomez,It Ain't Me,71,19,0,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,0,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,0,,,,
87,-,David Guetta & Sia,Flames (Extended),-,58,0,,,,
88,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,10,0,,,,
89,-,Armin van Buuren & DJ Shah,Going Wrong (Armin Van Buuren's Radio Edit) [feat. Chris Jones],-,89,0,,,,
90,-,Illegal Substances,Himiko,-,90,0,,,,
91,down,Ritual Hub,Don't Leave Me (Sunday Soul Mix),60,60,0,,,,
92,-,Language arts,Falling Out of View,-,92,0,,,,
93,-,Fabrizio Fullone,Beat Boat,-,66,0,,,,
94,-,deadmau5,The Veldt (Radio Edit),-,61,0,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,68,0,,,,
96,-,Willy William,Voodoo Song (Radio Edit),-,59,0,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),64,8,0,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,0,,,,
99,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,0,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,0,,,,
