Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,92,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,25,,,,
3,down,Cash Cash & Taylor Dayne,Tell It To My Heart,2,1,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,68,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,4,23,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,2,92,,,,
7,down,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,47,,,,
8,down,Kenya Grace,Strangers,7,4,10,,,,
9,up,Tiësto,Drifting,15,7,8,,,,
10,down,Cue 2023,Cue 2023,8,8,4,,,,
11,up,Dani Doucette,Firealarm (feat. Karl Wolf),14,11,5,,,,
12,up,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),17,7,2,,,,
13,down,The Banker Boys & Shawn Hook,Out Of My Head,12,1,21,,,,
14,up,Felix Cartal,Get What You Give,19,2,215,,,,
15,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,8,,,,
16,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Sugarstarr's 2020 Disco Edit),-,16,1,,,,
17,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,215,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),39,12,196,,,,
19,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),24,15,84,,,,
20,-,KREAM,The Switch,-,20,1,,,,
21,-,twenty one pilots,Stressed Out,-,19,16,,,,
22,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,215,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,12,8,,,,
25,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,3,4,,,,
26,down,Felix Cartal & Lights,Love Me,20,1,215,,,,
27,down,Rêve,CTRL + ALT + DEL,21,1,114,,,,
28,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],53,9,16,,,,
29,up,Loud Luxury,These Nights (feat. KIDDO),41,1,74,,,,
30,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],35,9,25,,,,
31,-,The Salsoul Orchestra,Merry Christmas All,-,31,1,,,,
32,up,Sophie Simmons,Love Turns Lonely,62,1,108,,,,
33,down,Dom Dolla & Nelly Furtado,Eat Your Man,13,1,28,,,,
34,down,Daft Punk,One More Time,31,2,169,,,,
35,-,Safeway,Fallin' (Extended Mix),-,35,1,,,,
36,down,Avicii,Wake Me Up (Avicii By Avicii),27,7,64,,,,
37,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,37,1,,,,
38,up,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),38,32,8,,,,
39,down,Martin Solveig & Dragonette,Hello,30,8,204,,,,
40,down,Imanbek & BYOR,Belly Dancer,34,4,67,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,23,,,,
42,up,Lydia&Sebastien,À la fin décembre,79,19,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),16,7,215,,,,
44,-,Hannes Treiber,Simply Economical,-,24,14,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,8,215,,,,
46,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",43,15,49,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],29,10,67,,,,
48,up,GörLy,Bloc2,75,5,31,,,,
49,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),36,21,6,,,,
50,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,26,26,2,,,,
51,down,Loud Luxury,Body (feat. brando),48,2,215,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,37,16,,,,
53,up,Joel Corry & Becky Hill,HISTORY,82,51,3,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,31,,,,
55,down,Cass & Slide,Perception (New Vocal Mix),50,15,43,,,,
56,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,12,,,,
57,down,Jax Jones & Calum Scott,Whistle,44,35,11,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,6,215,,,,
59,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],66,14,122,,,,
60,-,Taylor Cohan,12-03-2023,-,60,1,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,16,152,,,,
62,down,Culture Beat,Mr. Vain,55,18,165,,,,
63,-,Dillon Francis & REI AMI,Rainy,-,42,1,,,,
64,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),54,21,2,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,32,32,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,199,,,,
67,up,Uppermost,Cake Shop Is Dope,70,40,8,,,,
68,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,38,,,,
69,up,Tiësto,Red Lights,100,54,21,,,,
70,down,Adult Hits,No FM,49,15,47,,,,
71,down,Divair,La grande virée,68,16,10,,,,
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,28,,,,
73,up,The Disclosure Projcect,Designer Ware,80,73,3,,,,
74,-,Nightcrawlers,Push the Feeling On,-,74,2,,,,
75,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),78,25,171,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,10,10,,,,
77,down,U2 vs. Tiësto,Pride (In the Name of Love),10,10,24,,,,
78,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],64,55,7,,,,
79,up,Acraze,In A Dream,95,24,20,,,,
80,-,Lydia&Sebastien,Quand t'es pas là,-,80,1,,,,
81,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,81,1,,,,
82,down,Edward Maya & Mia Martina,Stereo Love,23,2,215,,,,
83,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,1,110,,,,
84,-,Zedd,Clarity (feat. Foxes),-,22,89,,,,
85,-,Emin Gök,Lady V (feat. Eve Biōn) [Netam Remix],-,59,7,,,,
86,-,M People,How Can I Love You More?,-,79,9,,,,
87,-,Edward Maya & Mia Martina,Stereo Love (Instrumental),-,44,1,,,,
88,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),89,26,106,,,,
89,down,Subway,Simplex,81,45,2,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,23,48,,,,
91,-,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),-,66,1,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,198,,,,
93,-,The Salsoul Orchestra,New Year's Medley: Auld Lang Salsoul / I'm Looking Over a Four Leaf Clover / Alabama Jubilee,-,93,1,,,,
94,-,Loud Luxury & anders,Love No More,-,7,208,,,,
95,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,13,,,,
96,down,DJ Sammy & Yanou,Heaven,57,41,32,,,,
97,-,Cascada,Everytime We Touch,-,61,17,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,26,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,11,53,,,,
100,-,Peggy Gou,(It Goes Like) Nanana,-,100,1,,,,
