Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,27,,,,
2,up,DVBBS,Set Me Free (feat. Aloe Blacc),2,1,31,,,,
3,up,Rêve,CTRL + ALT + DEL,4,1,33,,,,
4,up,Loud Luxury,Body (feat. brando),6,2,134,,,,
5,up,Felix Cartal & Lights,Love Me,10,1,134,,,,
6,up,Felix Cartal & Elohim,Nothing Good Comes Easy,11,6,9,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,134,,,,
8,down,DVBBS,West Coast (feat. Quinn XCII),3,1,82,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,134,,,,
10,down,Edward Maya & Mia Martina,Stereo Love,8,2,134,,,,
11,up,Loud Luxury & anders,Love No More,16,7,134,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),26,12,120,,,,
13,up,Frank Walker & Astrid S,Only When It Rains,15,2,134,,,,
14,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,134,,,,
15,down,Willy William,Trompeta,9,5,7,,,,
16,down,Malaa,Diamonds (Marc Spence Remix),5,1,27,,,,
17,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),27,17,34,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,134,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,2,134,,,,
20,up,Martin Solveig & Dragonette,Hello,25,8,123,,,,
21,up,Felix Cartal,Get What You Give,21,2,134,,,,
22,up,David Guetta,Titanium (feat. Sia),29,14,126,,,,
23,up,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),67,11,4,,,,
24,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,11,,,,
25,up,Paula Abdul,Straight Up,58,9,123,,,,
26,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),23,5,10,,,,
27,-,Real McCoy,Run Away,-,14,6,,,,
28,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),85,3,2,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,128,,,,
30,down,Boris Way,Gold (feat. Bandana),22,22,4,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),14,7,134,,,,
32,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),20,20,2,,,,
33,up,TIKO,Banana Diss Track,43,33,4,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,121,,,,
35,-,Imagine Dragons,Whatever It Takes,-,35,3,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,19,8,15,,,,
37,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,40,,,,
38,-,Snap!,Rhythm Is a Dancer,-,18,55,,,,
39,up,The Chainsmokers,#SELFIE,45,21,33,,,,
40,down,Sofi Tukker,Summer In New York,30,30,3,,,,
41,down,Martin Solveig & Dragonette,Hello (Radio Edit),34,1,127,,,,
42,-,Michael Prince Johnson,Let's Go Crazy,-,42,1,,,,
43,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),93,31,17,,,,
44,-,MIYAZAWA,Anjos Llrmaos (Truby Trio Remix),-,44,5,,,,
45,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],86,14,49,,,,
46,-,King Junior,A Little Less Conversation (Junior XL Mix),-,24,3,,,,
47,-,The Chemical Brothers,Block Rockin' Beats,-,47,2,,,,
48,-,Daft Punk,One More Time,-,2,90,,,,
49,down,twenty one pilots,Stressed Out,32,19,3,,,,
50,-,Famba,Still Call You Mine,-,50,13,,,,
51,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,62,14,4,,,,
52,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],53,18,43,,,,
53,up,Quaid,Sonar Tip,68,43,5,,,,
54,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,24,,,,
55,-,Alive & Dayli,You Spin Me Round (Like a Record),-,55,2,,,,
56,up,アヴィーチー,Wake Me Up,65,7,31,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,127,,,,
58,-,Ultra Naté,Free,-,49,7,,,,
59,down,Alesso & Katy Perry,When I'm Gone,42,5,21,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,24,28,,,,
61,down,Whigfield,Saturday Night,50,35,6,,,,
62,up,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),73,62,3,,,,
63,down,Pet Shop Boys,West End Girls (Remastered),37,24,13,,,,
64,up,Lucenzo,Danza Kuduro (Radio Edit),82,36,10,,,,
65,down,James Hype,Dancing,38,35,10,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,41,2,133,,,,
67,up,Stromae,Alors on danse (Extended Mix),69,18,34,,,,
68,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,15,3,,,,
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),47,26,46,,,,
70,-,Regard,Ride It,-,1,127,57,2019-10-06,13,2019-11-10
71,-,Scooter,Encore,-,20,26,,,,
72,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],56,27,36,,,,
73,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,12,8,,,,
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),59,3,112,,,,
75,down,Milky Chance,Stolen Dance,63,26,17,,,,
76,-,Remzcore,Brutal Jestgirl,-,21,3,,,,
77,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,2,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,54,3,,,,
79,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,11,,,,
80,-,OHM Music,Abcdefu,-,80,1,,,,
81,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,3,,,,
82,up,Frank Walker & Amber Van Day,Feel Like Us Again,84,37,21,,,,
83,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,37,,,,
84,-,deadmau5,Strobe,-,55,2,,,,
85,-,HIERON,Morning Sun,-,85,3,,,,
86,-,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],-,40,5,,,,
87,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,41,,,,
88,up,Chrizzo & Maxim,Runaway (feat. Amanda Wilson) [Ian Carey Remix],96,78,4,,,,
89,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,89,1,,,,
90,-,Madness,Our House,-,72,3,,,,
91,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,49,6,51,,,,
92,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek) [Mixed],-,92,1,,,,
93,-,Whigfield,Saturday Night (Radio Mix),-,46,3,,,,
94,-,Arrow,Hot Hot Hot,-,59,2,,,,
95,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,30,6,,,,
96,-,DVBBS,Not Going Home,-,48,42,,,,
97,-,Green Velvet featuring Walter Phillips,Shake & Pop,-,88,2,,,,
98,-,Pascal & Bryan Adams,Run to You,-,38,9,,,,
99,-,Technotronic,Get Up (Before the Night Is Over),-,99,2,,,,
100,-,Gio Nailati,Rebirth,-,100,1,,,,
