Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,83,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,59,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,16,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,4,14,,,,
5,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,206,,,,
6,up,Edward Maya & Mia Martina,Stereo Love,7,2,206,,,,
7,up,Rêve,CTRL + ALT + DEL,15,1,105,,,,
8,up,Frank Walker,I Go Dancing (feat. Ella Henderson),8,1,38,,,,
9,up,Loud Luxury,Body (feat. brando),13,2,206,,,,
10,down,The Banker Boys & Shawn Hook,Out Of My Head,4,1,12,,,,
11,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,2,83,,,,
12,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],9,9,7,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,7,206,,,,
14,up,Imanbek & BYOR,Belly Dancer,14,4,58,,,,
15,up,Cash Cash & Taylor Dayne,Tell It To My Heart,17,1,4,,,,
16,down,Dom Dolla & Nelly Furtado,Eat Your Man,12,1,19,,,,
17,up,Paula Abdul,Straight Up,35,9,193,,,,
18,-,Basic Rhythm,London Warehouse,-,18,1,,,,
19,up,Felix Cartal,Get What You Give,32,2,206,,,,
20,up,Sia & Amir,1+1 (Banx & Ranx Remix),25,10,52,,,,
21,-,Wuki,Sunshine (My Girl),-,21,1,,,,
22,down,Stromae,Alors on danse (Radio Edit),20,11,46,,,,
23,up,KiranPick,Pink (Trustfall) [KiranPick Edit],53,3,22,,,,
24,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,7,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],27,10,58,,,,
26,down,Avicii,Wake Me Up (Avicii By Avicii),22,7,55,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,206,,,,
28,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),18,15,75,,,,
29,up,Martin Solveig & Dragonette,Hello,34,8,195,,,,
30,up,U2 vs. Tiësto,Pride (In the Name of Love),62,10,17,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,206,,,,
32,up,Daft Punk,One More Time,44,2,160,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,33,1,,,,
34,down,Regard,Ride It,19,1,181,57,2019-10-06,13,2019-11-10
35,-,twenty one pilots,Stressed Out,-,19,12,,,,
36,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],29,9,16,,,,
37,up,DVBBS,West Coast (feat. Quinn XCII),70,1,154,,,,
38,-,Whigfield,Saturday Night,-,35,34,,,,
39,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",23,15,40,,,,
40,up,Sophie Simmons,Love Turns Lonely,49,1,99,,,,
41,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,12,3,,,,
42,-,Stacey Q,Two of Hearts,-,42,3,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),73,12,189,,,,
44,up,Cass & Slide,Perception (New Vocal Mix),68,15,35,,,,
45,up,Loud Luxury & anders,Love No More,66,7,202,,,,
46,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,26,,,,
47,-,Ophélie Winter,Shame On U,-,22,45,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,25,22,,,,
49,-,Maroon 5,This Love,-,49,1,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,191,,,,
51,down,David Guetta,Titanium (feat. Sia),38,14,194,,,,
52,-,Daft Punk,Da Funk,-,18,10,,,,
53,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,18,,,,
54,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,163,,,,
55,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,1,,,,
56,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),45,19,34,,,,
57,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,113,,,,
58,down,Loud Luxury,These Nights (feat. KIDDO),42,1,66,,,,
59,down,Ferro,Lcn,52,12,33,,,,
60,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),26,26,101,,,,
61,-,Enur,Calabria 2007 (feat. Natasja),-,17,28,,,,
62,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,8,,,,
63,up,MK & Dom Dolla,Rhyme Dust,80,18,25,,,,
64,up,DVBBS,Set Me Free (feat. Aloe Blacc),77,1,102,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,6,206,,,,
66,down,Felix Cartal & Lights,Love Me,30,1,206,,,,
67,up,Calvin Harris,We Found Love (feat. Rihanna),90,23,41,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),74,24,86,,,,
69,down,Gary Pine & Bob Sinclar,Love Generation,28,28,9,,,,
70,up,49ers,Girl To Girl (Extended Mix),97,65,2,,,,
71,down,DJ Sammy & Yanou,Heaven,61,41,24,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,12,31,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",87,54,4,,,,
74,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,78,6,93,,,,
75,-,Double You,Please Don't Go,-,33,13,,,,
76,-,Lady Antebellum,Need You Now,-,65,2,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,40,2,190,,,,
78,-,Kenya Grace,Strangers,-,4,1,,,,
79,-,Baypoet,Translink,-,8,8,,,,
80,down,Acraze,In A Dream,46,24,13,,,,
81,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,9,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,23,,,,
83,down,Culture Beat,Mr. Vain,54,18,159,,,,
84,-,Disclosure,Latch (feat. Sam Smith),-,23,43,,,,
85,up,Sonique,It Feels so Good (Radio Edit),93,62,12,,,,
86,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",81,28,2,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,2,,,,
88,-,Emin Gök,Lady V (feat. Eve Biōn) [Netam Remix],-,59,4,,,,
89,-,Snap!,The Power,-,28,48,,,,
90,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,7,17,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,25,65,,,,
92,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),21,2,35,,,,
93,-,Zedd,Clarity (feat. Foxes),-,22,85,,,,
94,-,Annerley,Breakthrough (Ken Stewart 80s Mix),-,77,3,,,,
95,-,Famba,Wish You Well (feat. Trove),-,11,112,,,,
96,down,Whitney Houston,I'm Every Woman,60,23,117,,,,
97,-,EranS,2Pac-California Love ft Dr .Dre,-,62,2,,,,
98,-,Technotronic,Pump Up the Jam,-,15,51,,,,
99,-,David Guetta,Without You (feat. Usher),-,4,18,,,,
100,-,Jessy Lanza,Limbo,-,65,3,,,,
