Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,7,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,35,,,,
3,up,Cash Cash & Taylor Dayne,Tell It To My Heart,5,1,23,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,10,,,,
5,up,Eli Rose & Domeno,Lala,21,5,3,,,,
6,up,Felix Cartal,Get What You Give,7,2,225,,,,
7,down,Kenya Grace,Strangers,6,4,20,,,,
8,-,Yves Larock,Rise Up (Vandalism Remix),-,8,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,78,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,3,14,,,,
11,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,11,3,,,,
12,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,8,4,33,,,,
13,up,Heidi Klum,Sunglasses at Night,19,13,4,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,12,18,,,,
15,down,Felix Cartal & Lights,Love Me,11,1,225,,,,
16,-,Alexia,Me and You (Extended Euromix),-,16,1,,,,
17,down,Frank Walker,I Go Dancing (feat. Ella Henderson),13,1,57,,,,
18,up,The Banker Boys & Shawn Hook,Out Of My Head,22,1,31,,,,
19,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,225,,,,
20,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,102,,,,
21,up,Loud Luxury,Body (feat. brando),27,2,225,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),29,7,225,,,,
23,-,Ziibiwan,Family,-,23,2,,,,
24,up,Daft Punk,One More Time,34,2,179,,,,
25,down,Malaa,Diamonds (Marc Spence Remix),18,1,102,,,,
26,up,Sophie Simmons,Love Turns Lonely,59,1,118,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,225,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,225,,,,
29,down,Tiësto,Drifting,20,7,18,,,,
30,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),25,21,16,,,,
31,up,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),33,31,3,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],44,3,38,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,21,12,,,,
34,down,Rêve,CTRL + ALT + DEL,10,1,124,,,,
35,up,Lucas & Steve,What We Know (feat. Conor Byrne),56,31,2,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,16,,,,
37,down,Martin Solveig & Dragonette,Hello,23,8,214,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],30,10,77,,,,
39,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),26,15,94,,,,
40,up,Loud Luxury,These Nights (feat. KIDDO),65,1,83,,,,
41,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],46,9,26,,,,
42,up,Edward Maya & Mia Martina,Stereo Love,43,2,220,,,,
43,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),49,42,6,,,,
44,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),45,15,20,,,,
45,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,26,115,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,6,225,,,,
47,down,Kygo & Ava Max,Whatever,41,11,5,,,,
48,up,Glockenbach & Ella Henderson,Lifeline,57,27,10,,,,
49,up,Paula Abdul,Straight Up,52,9,211,,,,
50,down,Avicii,Wake Me Up (Avicii By Avicii),32,7,74,,,,
51,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,51,1,,,,
52,-,Quincy Isaiah,Let Me Love You (Sidegrade Remix),-,22,1,,,,
53,down,Dom Dolla & Nelly Furtado,Eat Your Man,40,1,38,,,,
54,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,17,,,,
55,-,Simon Emme & CASSIMM,The Disco (CASSIMM Remix),-,55,1,,,,
56,-,Haze,Combined,-,29,1,,,,
57,-,Adult Hits,Seesaw,-,46,3,,,,
58,-,Lost Frequencies,Reality,-,58,1,,,,
59,down,Flo Rida,Club Can't Handle Me (Felguk Remix),55,44,4,,,,
60,down,David Guetta,Titanium (feat. Sia),37,14,210,,,,
61,up,Culture Beat,Mr. Vain,80,18,175,,,,
62,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],79,14,131,,,,
63,up,Shaun Frank,Addicted (feat. Violet Days),83,19,105,,,,
64,up,DJ Sammy & Yanou,Heaven,96,41,41,,,,
65,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,28,12,,,,
66,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",38,15,59,,,,
67,-,The Banker Boys & Aloe Blacc,Fade Away,-,9,1,,,,
68,-,Daft Punk,One More Time (Short Radio Edit),-,25,73,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,18,,,,
70,-,SUPER-Hi & Neeka,Following the Sun,-,52,3,,,,
71,-,Felix Jaehn & Leony,Waking Up,-,71,1,,,,
72,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,19,51,,,,
73,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,21,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,35,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,209,,,,
76,up,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,82,51,2,,,,
77,-,Ava Max,Kings & Queens,-,52,3,80,2020-03-15,37,2020-09-27
78,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,25,35,,,,
79,-,Technotronic,Pump Up the Jam,-,15,55,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),54,12,206,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,157,,,,
82,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),91,82,2,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,148,94,2020-03-01,8,2020-08-16
84,down,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),70,70,2,,,,
85,-,Tesher & Jason Derulo,Jalebi Baby,-,19,8,,,,
86,-,Steve Edwards & Bob Sinclar,World Hold On,-,86,1,,,,
87,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],92,9,34,,,,
88,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,12,,,,
89,up,Rêve,Saturn Return (version française),99,89,2,,,,
90,-,Regard,Ride It,-,1,195,57,2019-10-06,13,2019-11-10
91,down,Whitney Houston,I'm Every Woman,50,23,133,,,,
92,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),64,44,11,,,,
93,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),58,25,181,,,,
94,-,surf mesa,Ily,-,3,66,63,2020-04-19,18,2020-07-12
95,down,ZERB,Mwaki,71,9,2,,,,
96,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),95,67,6,,,,
97,-,Golan Zocher & R O N A,Ready to Fly (feat. Rona) [Stereo Underground Instrumental Remix],-,89,3,,,,
98,down,U2 vs. Tiësto,Pride (In the Name of Love),84,10,32,,,,
99,up,Yassine FT01,Entrevue (Beat Stephane Remix),100,40,3,,,,
100,-,Vano,Pierre Poilievre,-,81,1,,,,
