Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
3,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),3,2,0,,,,
4,up,Felix Cartal,Get What You Give,7,2,0,,,,
5,up,Famba,Swear to God,5,3,0,,,,
6,up,Shaun Frank,Where Do You Go (feat. Lexy Panterra),16,6,0,,,,
7,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,7,0,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,0,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,2,0,,,,
10,up,"Calvin Harris, Sam Smith",Promises,11,10,0,,,,
11,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),22,3,0,,,,
12,up,Betta Lemme,Play,23,11,0,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,0,,,,
14,down,Julia Bura,Если люблю,6,4,0,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,18,2,0,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,14,2,0,,,,
17,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,0,,,,
18,down,Sleepy Tom,Amateurs (feat. Lights),4,4,0,,,,
19,down,Famba,Wish You Well (feat. Trove),12,11,0,,,,
20,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,20,0,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,7,0,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,0,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),21,12,0,,,,
24,up,FISHER,Losing It (Radio Edit),27,24,0,,,,
25,up,Zedd & Alessia Cara,Stay,25,8,0,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,0,,,,
27,down,Steve Noise,Head Above Water (Remix),19,19,0,,,,
28,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),75,13,0,,,,
29,up,Martin Solveig & Dragonette,Hello (Radio Edit),32,1,0,,,,
30,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),47,30,0,,,,
31,down,DJ Sammy & Yanou featuring Do,Heaven,29,22,0,,,,
32,down,DVBBS & blackbear,IDWK,30,15,0,,,,
33,up,Frank Walker & Astrid S,Only When It Rains,34,2,0,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,11,0,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,6,0,40,2019-10-06,40,2019-10-06
36,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],40,17,0,,,,
37,down,DVBBS,Listen Closely (feat. Safe),33,14,0,,,,
38,up,Regard,Ride It,57,1,0,57,2019-10-06,13,2019-11-10
39,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),59,10,0,,,,
40,up,Daft Punk,One More Time,56,2,0,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,14,0,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),49,35,0,,,,
43,down,Marshmello,Silence (feat. Khalid),41,25,0,,,,
44,-,Knife Party,Centipede,-,44,0,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,16,0,,,,
46,up,Blondie,Tide Is High (Sand Dollar Mix),53,37,0,,,,
47,up,Loud Luxury,Body (feat. brando),55,2,0,,,,
48,down,Martin Garrix,High on Life (feat. Bonn),43,34,0,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,18,0,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,37,0,,,,
51,down,Loud Luxury & anders,Love No More,50,7,0,,,,
52,down,Loud Luxury & brando,Body (Dzeko Remix),35,5,0,,,,
53,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,0,,,,
54,down,Domeno,Lies (feat. Zagata),45,13,0,,,,
55,-,Felix Cartal,Over It (feat. Veronica),-,5,0,,,,
56,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,0,,,,
57,down,Solardo & Eli Brown,Xtc,38,38,0,,,,
58,down,Steallight,Bad Guy (Steallight Remix),51,51,0,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,17,0,,,,
60,up,Banx & Ranx & Zaho,Ego (feat. Sean Paul),81,60,0,,,,
61,-,WhoMadeWho,Neighbourhood,-,61,0,,,,
62,-,Paula Abdul,Straight Up,-,9,0,,,,
63,up,Tiësto,Feel It In My Bones (feat. Tegan & Sara),91,21,0,,,,
64,up,DJ Didir,The Motto (feat. Lil Wayne),66,44,0,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,0,,,,
66,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),61,35,0,,,,
67,down,Adventure Club,Wonder (feat. The Kite String Tangle),60,54,0,,,,
68,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,0,,,,
69,-,Cascada,What Hurts the Most (Radio Mix U.S.),-,69,0,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),54,42,0,,,,
71,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,0,,,,
72,up,Valentino Khan,Deep Down Low,77,60,0,,,,
73,-,Jamiroquai,Virtual Insanity,-,48,0,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,35,0,,,,
75,-,deadmau5,The Veldt (Radio Edit),-,61,0,,,,
76,-,Darude,Sandstorm (Radio Edit),-,39,0,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,0,,,,
78,down,FISHER,Losing It,73,32,0,,,,
79,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,48,0,,,,
80,-,Afrojack,It Goes Like,-,80,0,,,,
81,-,Alexandra Damiani & Savage,Don't Cry Tonight (Alexandra Damiani Extended Mix),-,81,0,,,,
82,down,Kygo & Selena Gomez,It Ain't Me,79,19,0,,,,
83,-,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],-,40,0,,,,
84,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,2,0,,,,
85,-,Patsy Gallant,From New York to L.A. (Patsy's Revenge Mix),-,74,0,,,,
86,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,63,0,,,,
87,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,78,0,,,,
88,down,Tiësto,Red Lights,85,54,0,,,,
89,-,Bodyrockers,I Like the Way (Radio Edit),-,62,0,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",80,27,0,,,,
91,-,Hope,Three Frog,-,91,0,,,,
92,up,Avicii,SOS (feat. Aloe Blacc),93,8,0,,,,
93,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],82,30,0,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,86,0,,,,
95,-,Derkommissar,Señorita,-,73,0,,,,
96,-,All Saints,Under the Bridge,-,54,0,,,,
97,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,0,,,,
98,-,Kyper,Tic Tac Toe,-,98,0,,,,
99,-,Yousef,Give It to Me,-,99,0,,,,
100,-,Gent & Jawns,Mahal,-,100,0,,,,
