Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,28,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,80,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,65,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
5,down,Felix Cartal & Lights,Love Me,4,1,80,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,80,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,80,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,7,80,,,,
9,down,Felix Cartal,Get What You Give,7,2,80,,,,
10,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,3,58,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,16,2,49,,,,
12,-,Hiroki Ishikura,A Shadow of a Doubt (feat. Haruka Sakamaki),-,12,1,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,14,2,80,,,,
14,down,Loud Luxury & brando,Body (Dzeko Remix),13,5,76,,,,
15,-,Technotronic,Pump Up the Jam,-,15,18,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,80,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,80,,,,
18,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],65,18,80,,,,
19,up,Paula Abdul,Straight Up,80,9,70,,,,
20,up,London Elektricity,The Land That Time Forgot,30,20,7,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),24,1,80,,,,
22,up,Loud Luxury & anders,Love No More,46,7,80,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),31,12,66,,,,
24,-,Sy Ns - 13,Ta7shesh - Wawi,-,24,2,,,,
25,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),18,16,8,,,,
26,up,Axel Lesan,Mood Iann Dior,55,24,8,,,,
27,-,Steve Noise,Head Above Water (Remix),-,19,62,,,,
28,down,Frank Walker & Astrid S,Only When It Rains,21,2,80,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,17,2,80,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,19,19,73,,,,
31,-,Deep Forest,White Whisper,-,31,2,,,,
32,down,Zedd & Alessia Cara,Stay,25,8,80,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,9,71,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,80,,,,
35,up,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (HIDDN Remix),54,22,5,,,,
36,up,MTC Yaw,Burning Love,44,13,28,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,6,,,,
38,down,Right Said Fred,I'm Too Sexy,23,16,31,,,,
39,down,Loud Luxury,Cold Feet,20,1,64,,,,
40,down,Shaun Frank,Addicted (feat. Violet Days),39,19,71,,,,
41,down,Marshmello & Bastille,Happier,22,1,80,74,2019-10-06,74,2019-10-06
42,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,31,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],58,30,19,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,14,50,,,,
45,down,Famba,Swear to God,40,3,80,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),51,32,13,,,,
47,up,Martin Solveig & Dragonette,Hello,74,8,74,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),34,12,67,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],29,25,16,,,,
50,-,MTC & Aneym,My Soul Sings (MTC Vocal Mix),-,21,26,,,,
51,-,Matt Evans,Spinning Blossoms,-,51,3,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],50,38,12,,,,
53,-,Daft Punk,Around the World,-,14,15,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,11,80,,,,
55,-,AnnaGrace,Don't Let Go (Radio Edit),-,55,1,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,80,,,,
57,down,Famba,Wish You Well (feat. Trove),33,11,80,,,,
58,up,Daft Punk,One More Time,68,2,62,,,,
59,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),32,32,29,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,16,73,,,,
61,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",72,47,27,,,,
62,down,Iain Mahanty & Daniel Marantz,All the Lights,43,16,30,,,,
63,-,Finger & Kadel,Mana Mana (Club Mix),-,33,21,,,,
64,-,MIYAZAWA,Anjos Llrmaos (Truby Trio Remix),-,44,2,,,,
65,up,Sigala & James Arthur,Lasting Lover,81,60,7,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],53,8,24,,,,
67,up,David Guetta,Titanium (feat. Sia),77,14,74,,,,
68,-,DVBBS & blackbear,IDWK,-,15,36,,,,
69,up,"Calvin Harris, Sam Smith",Promises,89,10,74,,,,
70,up,Calvin Harris,Summer (Extended Mix),85,22,18,,,,
71,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,3,,,,
72,up,Marvin Gaye,Sexual Healing (Kygo Remix),82,37,22,,,,
73,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,52,,,,
74,down,Hideo Kobayashi,The Blissed Place,28,28,10,,,,
75,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,75,3,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,48,5,,,,
77,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,37,5,,,,
78,up,Mia Martina & Edward Maya,Stereo Love,91,26,41,,,,
79,-,Solodchi Mix,Love Me,-,79,1,,,,
80,up,Christina Aguilera,Dirrty (Tracey Young Radio),95,65,5,,,,
81,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,55,1,,,,
82,up,Sultan + Shepard,Where Are You? (feat. Andreas Moss),90,33,34,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,27,2,78,,,,
84,-,Jax Jones & Bebe Rexha,Harder,-,84,1,,,,
85,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,8,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,80,3,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,39,,,,
88,down,Domeno,Lies (feat. Zagata),47,13,78,,,,
89,down,FILV & Edmofo,Clandestina,42,8,51,,,,
90,-,Future Mode,Bossa del Sol (Bossa Del Lounge Mix),-,90,1,,,,
91,up,DVBBS,Not Going Home,94,48,32,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,17,69,,,,
93,-,Fatboy Slim,The Rockafeller Skank,-,28,6,,,,
94,-,Robin Schulz,Titel 9,-,94,2,,,,
95,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,41,1,,,,
96,-,T.I.K.,Change the World,-,96,1,,,,
97,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,9,,,,
98,down,Zedd & Alessia Cara,Stay (Acoustic),64,21,32,,,,
99,down,Snap!,Rhythm Is a Dancer,86,18,19,,,,
100,down,Then Jericho,Big Area '97 (Original Mix),97,85,3,,,,
