Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,1,1,3,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,104,,,,
3,up,Edward Maya & Mia Martina,Stereo Love,6,2,104,,,,
4,down,DVBBS,West Coast (feat. Quinn XCII),3,1,52,,,,
5,down,Felix Cartal & Lights,Love Me,4,1,104,,,,
6,down,Felix Cartal,Get What You Give,5,2,104,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,89,94,2020-03-01,8,2020-08-16
8,up,The Chainsmokers,Closer (feat. Halsey),12,7,104,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,104,,,,
10,up,Tate McRae,slower (NOTD Remix),11,3,20,,,,
11,up,WAVES,Mr. Wilson (feat. Benton),44,11,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,104,,,,
13,down,アヴィーチー,Wake Me Up,10,7,3,,,,
14,up,Martin Solveig & Dragonette,Hello,15,8,93,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,23,2,104,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,104,,,,
17,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],26,14,19,,,,
18,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],22,18,22,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,8,104,,,,
20,down,Loud Luxury & anders,Love No More,16,7,104,,,,
21,up,Regard,Ride It,25,1,104,57,2019-10-06,13,2019-11-10
22,up,Paula Abdul,Straight Up,29,9,94,,,,
23,down,Frank Walker & Astrid S,Only When It Rains,20,2,104,,,,
24,-,4le6,Mix Reggaeton 7,-,5,1,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,30,2,73,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),62,12,90,,,,
27,down,No Doubt,Don't Speak,13,12,3,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,3,82,,,,
29,-,Avicii,Wake Me Up,-,29,3,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,2,104,,,,
31,-,Avicii,Levels (Radio Edit),-,26,29,,,,
32,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,19,6,32,,,,
33,-,Paula Abdul,Opposites Attract,-,33,4,,,,
34,up,D.White,Don't Be Shy (Extended Mix),38,20,11,,,,
35,up,The Chainsmokers,#SELFIE,35,21,3,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,11,103,,,,
37,-,Hideo Kobayashi,The Blissed Place,-,28,16,,,,
38,up,Marshmello & Bastille,Happier,45,1,100,74,2019-10-06,74,2019-10-06
39,up,ID,Id (ID Remix),51,24,3,,,,
40,up,Pascal & Bryan Adams,Run to You,92,38,3,,,,
41,-,Daft Punk,Robot Rock,-,41,1,,,,
42,-,Apashe & Wasiu,Majesty,-,42,1,,,,
43,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,27,3,,,,
44,-,André Cerqueira,Izanami (Radio Edit),-,44,1,,,,
45,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],36,26,24,,,,
46,-,Ewan McVicar,Tell Me Something Good (Extended),-,46,1,,,,
47,up,ニッキー・ミナージュ,Starships,48,13,2,,,,
48,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),76,26,24,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,33,3,,,,
50,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,17,,,,
51,up,Freddie Mercury,Living On My Own,71,37,2,,,,
52,up,Disclosure,Latch (feat. Sam Smith),66,23,18,,,,
53,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,21,18,13,,,,
54,-,deadmau5,Pets,-,44,12,,,,
55,-,Snap!,Rhythm Is a Dancer (12'' Version),-,55,2,,,,
56,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,56,1,,,,
57,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,38,4,,,,
58,down,Martin Solveig & Dragonette,Hello (Radio Edit),54,1,103,,,,
59,down,Pet Shop Boys,West End Girls (Remastered),24,24,2,,,,
60,down,Whitney Houston,I'm Every Woman,37,23,50,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],50,8,36,,,,
62,-,Andy Hopkins & Dean Mahoney,Universe in Reverse,-,62,2,,,,
63,-,Shaun Frank,Addicted (feat. Violet Days),-,19,93,,,,
64,-,Technotronic & Ya Kid K,Move This,-,31,1,,,,
65,-,DJ B-SUPREME,Rockabye,-,49,7,,,,
66,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,1,1,,,,
67,up,Soft Cell,Tainted Love,98,67,2,,,,
68,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,17,,,,
69,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),64,25,75,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,104,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),58,35,9,,,,
72,down,David Guetta,Titanium (feat. Sia),70,14,96,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,31,31,3,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,25,19,,,,
75,-,Technotronic,Pump Up the Jam (Edit),-,27,21,,,,
76,down,Daft Punk,One More Time,67,2,77,,,,
77,down,OnDaMiKe,Monster Mash (Mashup Mix),69,55,3,,,,
78,-,Thomas Lucas,Cosmic Research,-,16,1,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,79,2,99,2020-04-05,44,2020-04-12
80,-,David Guetta & Kid Cudi,Memories (feat. Kid Cudi) [F*** Me I'm Famous! Remix Edit],-,80,1,,,,
81,up,Iain Mahanty & Daniel Marantz,All the Lights,93,16,44,,,,
82,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Vocal Extended],-,82,1,,,,
83,up,Famba,Wish You Well (feat. Trove),99,11,97,,,,
84,down,Culture Beat,Mr. Vain,75,18,73,,,,
85,-,Quantum Paradigm,Global False,-,85,1,,,,
86,-,Axel Lesan,Mood Iann Dior,-,24,14,,,,
87,-,Delirious & Alex K,Halloween Theme,-,84,2,,,,
88,down,Scooter,Encore,43,20,4,,,,
89,-,Domeno,Lies (feat. Zagata),-,13,91,,,,
90,-,D-Devils,The 6th Gate,-,78,2,,,,
91,down,Zedd & Alessia Cara,Stay,79,8,101,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,18,,,,
93,down,Snap!,Rhythm Is a Dancer,42,18,33,,,,
94,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,83,1,,,,
95,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],46,46,12,,,,
96,down,You and Me,You and Me,53,49,2,,,,
97,-,Martin Garrix,Animals,-,97,1,,,,
98,-,deadmau5,The Veldt (Radio Edit),-,61,19,,,,
99,-,Ed Sheeran,Shape of You (NOTD Remix),-,12,74,,,,
100,-,Daft Punk,Human After All (Medley),-,53,2,,,,
